"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーグルマウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/サンクラシーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/サンクラシーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ジェイペグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ジェイペグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ハウワーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ハウワーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ハワイ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ハワイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/バラエティクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/バラエティクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ホースチェスナット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/ホースチェスナット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://wikidata.dbpedia.org/resource/Q8617915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
