"subject","predicate","object"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外灘"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:朝鮮銀行奉天支店.jpeg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:横滨正金银行奉天支店.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和平区_(瀋陽市)"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連中山広場近代建築群"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国工商銀行"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamato_Hotel_Mukuden.JPG"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀋陽の建築物"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の新古典主義建築"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の建築史"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Touyou_Takushoku_Mukden.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mukden_Police_Station_2.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asahi.com/world/china/sinyo/04.html%7Ctitle=%E7%89%B9%E9%9B%86:"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mukden_Police_Station_2.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mukden_Mitsui_Youkou.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mukden_Naniwa_Square_2.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/横滨正金银行奉天支店.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamato_Hotel_Mukuden.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touyou_Takushoku_Mukden.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/朝鮮銀行奉天支店.jpeg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mukden_Naniwa_Square_2.jpg?width=300"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.794445037841796875
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.georss.org/georss/point","41.794444444444444 123.40444444444445"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.40444183349609375
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/abstract","瀋陽中山広場建築群（しんようちゅうざんひろばけんちくぐん）は、中国遼寧省瀋陽市和平区にある中山広場（直径90mの円形広場、旧称：奉天大広場）の周囲に建つ、おもに20世紀前半の欧風建築群。現存する6棟すべてが日本人建築家による設計である。 2007年に「第七次遼寧省文物保護単位」、2013年には「第七次全国重点文物保護単位」に登録された。"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageLength",2618
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瀋陽中山広場建築群?oldid=87857628&ns=0"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瀋陽中山広場建築群"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(123.4044418335 41.794445037842)"
"http://wikidata.dbpedia.org/resource/Q20687890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瀋陽中山広場建築群"
"http://ja.wikipedia.org/wiki/瀋陽中山広場建築群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瀋陽中山広場建築群"
