"subject","predicate","object"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おそ松くん"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイナー"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おそ松さん"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバインゲート"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_超時空!嵐を呼ぶオラの花嫁"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャートルズ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大活劇!雪姫忍法帖だってばよ!!"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんみつ姫"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢戦士ウイングマン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムパトロール隊オタスケマン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクダマドライブ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん_ほよよ!世界一周大レース"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華一番!"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは直角"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_ザ・ロストタワー"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴえろ魔法少女シリーズ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のスターマジカルエミ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムボカン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のデザイナーファッションララ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーンおばさん_(アニメ)"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のアイドルパステルユーミ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸出だめ夫"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンダマン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマプロダクション"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEY_THE_METAL_IDOL"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカルの碁_(アニメ)"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽☆遊☆白書_(テレビアニメ)"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法の妖精ペルシャ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽☆遊☆白書_冥界死闘篇_炎の絆"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法の天使クリィミーマミ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのミーシャ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版BLEACH_MEMORIES_OF_NOBODY"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版BLEACH_The_DiamondDust_Rebellion_もう一つの氷輪丸"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レレレの天才バカボン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ親子劇場"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバパパ世界をまわる"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成天才バカボン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女っ子クラブ四人組_A空間からのエイリアンX"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のスター_マジカルエミ_蝉時雨"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズドラクロス"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艶姿_魔法の三人娘"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのキャラクターデザイナー"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はいからさんが通る"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の怪談_(テレビアニメ)"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズドラ_(テレビアニメ)"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁のヨナ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオぴえろ"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新造人間キャシャーン"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/岸義之","http://xmlns.com/foaf/0.1/name","岸 義之"
"http://ja.dbpedia.org/resource/岸義之","http://xmlns.com/foaf/0.1/name","きし よしゆき"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/ふりがな","きし よしゆき"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/キャラクターデザイナー"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/生年",1953
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/芸名","岸 義之"
"http://ja.dbpedia.org/resource/岸義之","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/birthYear","1953"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/abstract","岸 義之（きし よしゆき、1953年12月13日 - ）は、日本のアニメーター、キャラクターデザイナー。東京都出身。"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageLength",3634
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岸義之?oldid=88125676&ns=0"
"http://ja.dbpedia.org/resource/岸義之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岸義之"
"http://ja.dbpedia.org/resource/平成天才バカボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/平成天才バカボン","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/幽☆遊☆白書_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/幽☆遊☆白書_冥界死闘篇_炎の絆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/新造人間キャシャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/昆虫物語_みなしごハッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/虫プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/魔法のアイドルパステルユーミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/魔法のスターマジカルエミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/魔法のスターマジカルエミ","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/魔法のデザイナーファッションララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/魔法の妖精ペルシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/魔法の妖精ペルシャ","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.wikipedia.org/wiki/岸義之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岸義之"
