"subject","predicate","object"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融商品取引業者"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:投資銀行"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中西区_(香港)"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品仲介業"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国銀行_(中華人民共和国)"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国銀行タワー"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資銀行"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocigroup.com/"
"http://ja.dbpedia.org/resource/中銀国際","http://xmlns.com/foaf/0.1/name","中銀國際控股有限公司"
"http://ja.dbpedia.org/resource/中銀国際","http://xmlns.com/foaf/0.1/name","BOC International Holdings Limited"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Major_investment_banks"
"http://ja.dbpedia.org/resource/中銀国際","http://xmlns.com/foaf/0.1/homepage","http://www.bocigroup.com/"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/homepage","http://www.bocigroup.com/"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/areaServed","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/foundation",1998
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/投資銀行"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/中国銀行タワー"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/locationCountry","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/name","中銀國際控股有限公司"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/name","BOC International Holdings Limited"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/中国銀行_(中華人民共和国)"
"http://ja.dbpedia.org/resource/中銀国際","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/foundingYear","1998"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/abstract","中銀国際（ちゅうぎんこくさい、中国語: 中银国际）は投資銀行業務と金融商品仲介業を行う中国銀行子会社。英称はBOC International Holdings Limited、略称BOCI。1998年に設立され、香港に本社を置く。ニューヨーク、ロンドン、シンガポール、北京、上海、広州、重慶に支店を有している。"
"http://ja.dbpedia.org/resource/中銀国際","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中銀国際"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageLength",1721
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中銀国際?oldid=82479278&ns=0"
"http://ja.dbpedia.org/resource/恒大集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中銀国際"
"http://ja.dbpedia.org/resource/ハンター・バイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中銀国際"
"http://ja.wikipedia.org/wiki/中銀国際","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中銀国際"
