"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリボーン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーチカ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系列"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見書房"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシャージョウ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のロボット兵器"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田雅弘"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニピュレーター"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルマガジン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクチュエータ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクII"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超時空騎団サザンクロス"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリームベース"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射出座席"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲創世記モスピーダ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーンガン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超時空要塞マクロス"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールガン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内燃機関"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃ヘリコプター"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリカン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風防"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンデム"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避弾経始"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHD"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新明和工業"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河森正治"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:機動兵器"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","ヤールM7bg（×2基）"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","ロールスロイス N13-GF"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","アラナコフ RM6C"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","ロールスロイス N14-SG"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","シンメーワ・ゼロKG"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","ロールスロイスN8G"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","ロールスロイス・N9-PW750"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","アラナコフ RM2A"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","マルタイ S03サード"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","ロールスロイス N13F"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","シンメーワKA"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/ジェネレータ","ロールスロイスN8E"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/乗員人数",1
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/乗員人数",2
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/乗員人数",3
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/搭乗者","クリン・カシム"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/搭乗者","ハックル・G・トンプソン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","主砲リニアカノン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","アームリニアガン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装マルチディスチャージャー×2"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装25ミリチェーンガン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","リニアカノン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","マグランチャー"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装スモークディスチャージャー×2"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装アーマーライフル（リニアガン）×2"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装",3
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装",6
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装",7
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装",8
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装",9
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装25ミリチェーンガン×2"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装",30
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","アーマーライフル×2（内装）"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装20mmチェーンガン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装リニアカノン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装ハンドリニアガン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","ハンドリニアガンorマグランチャー"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装",12.699999999999999289
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/武装","連装アーマーライフル"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","10.09 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","12.13 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","9.36 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","11.64 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","9.63 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","12.20 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","10.02 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","9.38 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","11.78 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","8.7 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/全高","8.94 m"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/分類","コンバットアーマー"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","アビテートF44D “デザートガンナー”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","ソルティックHT128 “ビッグフット”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","アビテートT10B “ブロックヘッド”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","ソルティックH8 “ラウンドフェイサー”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","ソルティックH404S “マッケレル”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","サバロフAG9 “ニコラエフ”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","アビテートF35C “ブリザードガンナー”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","アビテートF44B “テキーラガンナー”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","ソルティックH102 “ブッシュマン”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","アビテートF44A “クラブガンナー”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","ダグラム"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","アイアンフットF4X “ヘイスティ”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/名称","ソルティックH8RF “コーチマSpl.”"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/所属","太陽の牙"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/範囲","小田が『デュアルマガジン』編集部と話し合い、日本サンライズ文芸担当並木敏、同社設定製作担当井上幸一の協力を受けて展開された企画である"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/製造","アイアンフット社"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/製造","デロイアのゲリラグループ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/製造","ソルティック社"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/製造","アビテート社"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/製造","サバロフ社"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/最大速度","55.0"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/開発","デロイアのゲリラグループ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","34.621"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","19.917"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","29.65"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","29.963"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","15.692"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","20.12"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","31.102"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","35.001"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","18.951"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","35.914"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","27.043"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","20.965"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/空虚重量","21.004"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",275
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",231
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",225
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",200
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",457
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",441
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",389
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",366
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",324
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",320
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",36
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",316
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",286
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/作戦行動時間",280
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/基本出力","毎秒63ポイント"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/基本出力","毎秒70.5ポイント"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/基本出力","毎秒50ポイント"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/基本出力","毎秒61ポイント"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://ja.dbpedia.org/property/基本出力","毎秒57ポイント"
