"subject","predicate","object"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロックス_(スタートレック)"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコム・リード"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・タッカー三世"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:エンタープライズ"
"http://ja.dbpedia.org/resource/NX計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物語世界内の観点"
"http://ja.dbpedia.org/resource/NX計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/NX計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタートレック"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/abstract","「NX計画」はアメリカのSFテレビドラマ『スタートレック:エンタープライズ』の架空の計画 NX計画(NX Project or NX Program)とは、地球連合宇宙艦隊でワープ5エンジンを開発するプロジェクト名。それまでは地球の技術ではワープ2のスピードが限界であったため、その限界を突破することが目標とされた。"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageLength",1876
"http://ja.dbpedia.org/resource/NX計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NX計画?oldid=74627618&ns=0"
"http://ja.dbpedia.org/resource/NX計画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NX計画"
"http://ja.dbpedia.org/resource/シレック・シュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/ジョナサン・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/チャールズ・タッカー三世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/トゥポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/トラヴィス・メイウェザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/フロックス_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/ヘイズ少佐_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/ホシ・サトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/マクスウェル・フォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/マルコム・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/地球連合宇宙艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://wikidata.dbpedia.org/resource/Q11236270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NX計画"
"http://ja.wikipedia.org/wiki/NX計画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NX計画"
