"subject","predicate","object"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤星昇一郎"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷田部勝義"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤美紀_(声優)"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねぎしひろし"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田十輝"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋理敬"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉克彦"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森章"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小村敏明"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田裕治"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚昭三"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コンピュータシステム"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松広和"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本麻弥"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原久美子"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐橋俊彦"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山俊樹"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釘宮理恵"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村真一郎"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢敏文"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメインターナショナルカンパニー"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩浪美和"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木利正"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネオンエンタテインメント"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植竹須美男"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下桜"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大暮維人"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口頼房"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国独立放送協議会"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金月真美"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクTV"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出安軌"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のOVA"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中理恵_(声優)"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野徹"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥由里"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津秀行"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一川孝久"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英樹_(アニメーター)"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野行洋"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰岸達実"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_は"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山英嗣"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田清之"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村知夏"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田護郎"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川井憲次"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井由香"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONAMI"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山タカ明"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波弘之"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川瀬浩平"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下敏成"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田由美子_(声優)"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末永光代"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本裕介"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大畑清隆"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアリング"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックバス"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーテック"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本橋秀之"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉和憲"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中信夫"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦亨_(プロデューサー)"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメージュ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察官を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageExternalLink","http://anime-int.com/hp/works/works/burn/w/burnw.html"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anime-int.com/works/burn-up/tv/index.html"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cp-web.co.jp/anime/home.html"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anime-int.com/works/burn-up/scramble/"
"http://ja.dbpedia.org/resource/BURN-UP","http://xmlns.com/foaf/0.1/name","BURN-UP SCRAMBLE"
"http://ja.dbpedia.org/resource/BURN-UP","http://xmlns.com/foaf/0.1/name","BURN-UP"
"http://ja.dbpedia.org/resource/BURN-UP","http://xmlns.com/foaf/0.1/name","BURN-UP EXCESS"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マジックバス"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:木村真一郎監督作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/OVA"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AIC"
"http://ja.dbpedia.org/resource/BURN-UP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BURN-UP"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_",2004
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_",1996
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_",1997
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_","ショウゲートのアニメ作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_","NBCユニバーサル・ジャパンのアニメ作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_","月刊少年キャプテン"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_","UHFアニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_","警察官を主人公とした漫画"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_","メモリーテックのアニメ作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/_","マジックバス"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/date",20010816001144
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/date",20020406145436
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/date",20140308185045
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/date",20090122121236
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/header","この記事は以下のカテゴリでも参照できます"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/redirect","BURN-UP SCRAMBLE"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/redirect","BURN-UP W"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/redirect","BURN-UP EXCESS"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/title","BURN-UP SCRAMBLE（AIC - 作品紹介ページ）"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/title","BURN-UP EXCESS HP（カルチュア・パブリッシャーズ）"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/title","BURN-UP W（AIC - 作品紹介ページ）"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/title","BURN-UP EXCESS（AIC - 作品紹介ページ）"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/url","http://www.anime-int.com/works/burn-up/scramble/"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/url","http://anime-int.com/hp/works/works/burn/w/burnw.html"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/url","http://www.anime-int.com/works/burn-up/tv/index.html"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/url","http://www.cp-web.co.jp/anime/home.html"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/アニメーション制作","AIC"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/マジックバス"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/アニメインターナショナルカンパニー"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/山下敏成"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/キャラクターデザイン","宮崎県人"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/池田裕治"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/キャラクターデザイン","村田俊治"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/植竹須美男"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/タイトル","BURN-UP"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/タイトル","BURN-UP EXCESS"
