"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体育館"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakamura_Sports_Center.jpg?width=300"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中村スポーツセンター"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://xmlns.com/foaf/0.1/homepage","http://www.nespa.or.jp/shisetsu/nakamura_sc/outline.html"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakamura_Sports_Center.jpg"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/名称","名古屋市中村スポーツセンター"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/名称","Nagoya Nakamura Sports Center"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/所在地","愛知県名古屋市中村区中村町字待屋43番地の1"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/所在地郵便番号",453
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/用途","スポーツ練習場"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/竣工",1994
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/経度秒",26
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/緯度秒",28.76
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/階数","地上3階地下1階"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/管理運営","名古屋市教育スポーツ協会"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/管理運営","公益財団法人"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/延床面積",9796.58
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/建築面積",5302.08
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/敷地面積",10365.4
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/構造形式","鉄筋コンクリート造、鉄骨鉄筋コンクリート造、鉄骨造"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/abstract","中村スポーツセンター（なかむらスポーツセンター）は、愛知県名古屋市中村区中村町字侍屋43番地の1にある市営のスポーツ施設である。"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageLength",2226
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中村スポーツセンター?oldid=89495635&ns=0"
"http://ja.dbpedia.org/resource/中村公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/中村区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/中村日赤駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/全日本女子剣道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/名古屋市教育スポーツ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/Bリーグ_2021-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/Bリーグ_2021-22","http://ja.dbpedia.org/property/coat","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/Bリーグポストシーズン_2021-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/Bリーグポストシーズン_2021-22","http://ja.dbpedia.org/property/coat","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://wikidata.dbpedia.org/resource/Q109359137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.wikipedia.org/wiki/中村スポーツセンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中村スポーツセンター"
