"subject","predicate","object"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル_He111"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V1飛行爆弾"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローム・ウント・フォス"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・フォークト"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツX"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_88_(航空機)"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の兵器"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト比"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対レーダーミサイル"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブローム・ウント・フォスの航空機"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctie.monash.edu.au/hargrave/rpav_germany_bv.html"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1935"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ国防軍の航空機"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BV246.jpg?width=300"
"http://ja.dbpedia.org/resource/BV_246","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BV246.jpg"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/guidance","レーダーシーカー（後には対レーダー誘導バージョン）"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/launchPlatform","http://ja.dbpedia.org/resource/Ju_88_(航空機)"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/launchPlatform","http://ja.dbpedia.org/resource/ハインケル_He111"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/caption","ブローム・ウント・フォス BV 246滑空爆弾。"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/caption","（イギリスコスフォードのRAF博物館）"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/designDate",1943
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/リヒャルト・フォークト"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/fillingWeight","435.0"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/isExplosive","y"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/isMissile","y"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/length","3.53m"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/ブローム・ウント・フォス"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/name","BV 246"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/type","空対地滑空誘導爆弾"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/vehicleRange","210.0"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/weight","730.0"
"http://ja.dbpedia.org/resource/BV_246","http://ja.dbpedia.org/property/wingspan","6.4m"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/abstract","ブローム・ウント・フォス BV 246「ハーゲルコルン」は、第二次世界大戦時にドイツのブローム・ウント・フォス社で開発された滑空誘導爆弾である。"
"http://ja.dbpedia.org/resource/BV_246","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BV_246"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageLength",4156
"http://ja.dbpedia.org/resource/BV_246","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BV_246?oldid=76047956&ns=0"
"http://ja.dbpedia.org/resource/BV_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BV_246"
"http://ja.dbpedia.org/resource/ブローム・ウント・フォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BV_246"
"http://ja.dbpedia.org/resource/リヒャルト・フォークト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BV_246"
"http://ja.dbpedia.org/resource/飛行爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BV_246"
"http://ja.dbpedia.org/resource/イギリス空軍博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BV_246"
"http://ja.dbpedia.org/resource/ハーゲルコルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BV_246"
"http://ja.dbpedia.org/resource/ハーゲルコルン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BV_246"
"http://ja.wikipedia.org/wiki/BV_246","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BV_246"
