"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:水産に関する学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/Category:農業に関する学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/ゲーム開発学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/ゲーム開発学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/商業科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/商業科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/インテリアデザイン科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/インテリアデザイン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/ミュージック学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/ミュージック学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/国際教養科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/国際教養科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/学科","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/学科_(学校)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/学科_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/専攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/専攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/専攻課程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/専攻課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/情報学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/情報学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/文理科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/文理科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/普商工農","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/普商工農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/普通科_(学校)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/普通科_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/森林科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/森林科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/歯科技工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/歯科技工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/歯科衛生学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/歯科衛生学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/環境工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/環境工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/管理栄養士学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/管理栄養士学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/美術科_(学科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/美術科_(学科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/臨床工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/臨床工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/補習科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/補習科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/空間デザイン学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/空間デザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/講座制と学科目制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/講座制と学科目制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/農業科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/農業科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学科"
"http://wikidata.dbpedia.org/resource/Q9621712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:学科"
