"subject","predicate","object"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農産物直売所"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の道の駅"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農産物直売所"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開業の道路施設"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_か行"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_中部地方"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日坂バイパス"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日坂宿"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事任八幡宮"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道1号"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンイレブンジャパン"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売店"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掛川市の建築物"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbr.mlit.go.jp/michinoeki/"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kakegawa.shizuoka.jp/kankou/spot/annaiomiyage/michinoeki.html"
"http://ja.dbpedia.org/resource/道の駅掛川","http://xmlns.com/foaf/0.1/name","掛川"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道1号"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:道の駅"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/事務所開設時間",9
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/登録年",2004
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/登録月日","--08-09"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/連絡会",19353
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/開駅年",2005
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/開駅月日","--04-26"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R001s-2020-260.jpg?width=300"
"http://ja.dbpedia.org/resource/道の駅掛川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道の駅掛川"
"http://ja.dbpedia.org/resource/道の駅掛川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R001s-2020-260.jpg"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/名称","掛川"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/所在地","八坂882-1"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/画像","R001s-2020-260.jpg"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/画像解説","道の駅 掛川"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/自治体名","掛川市"
"http://ja.dbpedia.org/resource/道の駅掛川","http://ja.dbpedia.org/property/都道府県名","静岡県"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/foundingYear","2005"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/regionalPrefecture","静岡県"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/abstract","道の駅掛川（みちのえき かけがわ）は、静岡県掛川市にある国道1号の道の駅である。日坂バイパスの八坂インターチェンジ東側に隣接している。"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageLength",1288
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道の駅掛川?oldid=88660303&ns=0"
"http://ja.dbpedia.org/resource/道の駅駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/静岡県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/静岡県道415号日坂沢田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.wikipedia.org/wiki/道の駅掛川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道の駅掛川"
