"subject","predicate","object"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町_(岐阜県)"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷合村"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾村"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県市の学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県市の歴史"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立乾小学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/閉校年月日",1966
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/所在地","岐阜県山県市出戸120"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/校名","美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/美山町_(岐阜県)"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/abstract","美山町立乾中学校（みやまちょうりつ　いぬいちゅうがっこう）は、かつて岐阜県山県郡美山町に存在した公立中学校。"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageLength",1819
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美山町立乾中学校?oldid=91831967&ns=0"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校柿野洞冬季分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校柿野洞冬季分校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立富波中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立美山南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立西武芸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://wikidata.dbpedia.org/resource/Q83210988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.wikipedia.org/wiki/美山町立乾中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美山町立乾中学校"
