"subject","predicate","object"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の朝日新聞社の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部日本放送"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝日放送歴代社長"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原清_(実業家)"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/abstract","原 清（はら きよし、1907年4月15日 - 1990年10月18日）は、日本の実業家である。朝日放送（ABC）社長や会長などを歴任した。"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://ja.dbpedia.org/resource/原清_(実業家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原清_(実業家)?oldid=88709908&ns=0"
"http://ja.dbpedia.org/resource/大阪テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/大阪文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/朝日放送グループホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/高橋信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.wikipedia.org/wiki/原清_(実業家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原清_(実業家)"
