"subject","predicate","object"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sheepparlour.jpg?width=300"
"http://ja.dbpedia.org/resource/羊乳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羊乳"
"http://ja.dbpedia.org/resource/羊乳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheep_milker.jpg"
"http://ja.dbpedia.org/resource/羊乳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheepparlour.jpg"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/abstract","羊乳（ようにゅう、Sheep's milk、または、ewe's milk）とは、ヒツジが分泌する乳汁のことである。"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageLength",2362
"http://ja.dbpedia.org/resource/羊乳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羊乳?oldid=92226046&ns=0"
"http://ja.dbpedia.org/resource/羊乳のチーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/羊部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.wikipedia.org/wiki/羊乳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羊乳"
