"subject","predicate","object"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖衆来迎寺"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤記_(1987年のテレビドラマ)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木嶋のりこ"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村文乃"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀吉_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵は本能寺にあり_(映画)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本城"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦綾子"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友社"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川の戦い"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国乱世の暴れん坊_齋藤道三_怒涛の天下取り"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長澤まさみ"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野まひる"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野良子"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地本願寺"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川家記"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田又玄"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称念寺_(坂井市)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川ガラシャ"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚バウホール"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮さよ子"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏丸せつこ"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井法子"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新春ワイド時代劇"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋南北_(4代目)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井里美"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K.B.S.Project"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妻木氏"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時今也桔梗旗揚"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連歌"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻美優"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国盗り物語"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国盗り物語_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼見卿記"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木城"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有森也実"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明智氏"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智城"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀〜神に愛されなかった男〜"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明智光秀"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤義龍"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grave_of_Akechi_Hiroko.jpg"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総英郎"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智軍記"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下繚乱RPG"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智氏"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠興"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信頼性要検証"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Akechi_Hiroko.jpg?width=300"
"http://ja.dbpedia.org/resource/妻木煕子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Akechi_Hiroko.jpg"
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/妻木煕子","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/abstract","妻木 煕子（つまき ひろこ、生年不詳 - 天正4年（1576年））は、戦国時代から安土桃山時代にかけての女性。明智光秀の正室。"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageLength",3742
"http://ja.dbpedia.org/resource/妻木煕子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妻木煕子?oldid=90142368&ns=0"
"http://ja.dbpedia.org/resource/妻木煕子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妻木煕子"
"http://ja.dbpedia.org/resource/妻木貞徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/小原徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/小清水亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/御ツマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/敵は本能寺にあり_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/斎藤利三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智光慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智光秀〜神に愛されなかった男〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智光秀放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/有森也実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/木村文乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/本徳寺_(岸和田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/殿といっしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/水野信元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/永禄の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/津田元信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/烏丸せつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/片山萌美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/福知山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/秀吉_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/細川ガラシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/紺野まひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/織田昌澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/芳野友美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/西教寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/酒井法子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/長澤まさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/麒麟がくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/煕子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智煕子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智熙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/明智熙子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.wikipedia.org/wiki/妻木煕子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妻木煕子"
