"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageID",4614418
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageRevisionID",90141554
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪医科大学"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪医科大学の教員"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪医科大学附属病院"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛生会山科病院"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪医科大学出身の人物"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先端医療振興財団"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学の教員"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学出身の人物"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療研究開発機構"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の医師"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学・医療システム研究所"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立医科大学"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学学長"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛星高等学校"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪医科薬科大学学長"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0065098"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/abstract","竹中 洋（たけなか ひろし）は、日本の医学者、医師（耳鼻咽喉科）。京都府立医科大学学長。大阪医科大学名誉教授。京都府立医科大学助教授、大阪医科大学教授、大阪医科大学学長を歴任。"
"http://ja.dbpedia.org/resource/竹中洋","http://dbpedia.org/ontology/wikiPageLength",1289
"http://ja.dbpedia.org/resource/竹中洋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹中洋?oldid=90141554&ns=0"
"http://ja.dbpedia.org/resource/竹中洋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹中洋"
"http://ja.wikipedia.org/wiki/竹中洋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹中洋"
