"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/abstract","上海50指数（中国語: 上证50指数、英語: Shanghai Stock Exchange 50 Index, SSE 50 Index）は、上海証券取引所における株価指数。同証券取引所に上場するA株のうち、規模および流動性の高い上位50銘柄で構成される、時価総額加重平均型株価指数である。上証50指数、上海50A株指数などとも呼ばれる。 2004年1月2日より公表されている。2003年12月31日を基準日とし、その日の指数値を基準値1,000として算出されている。"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageLength",1831
"http://ja.dbpedia.org/resource/上海50指数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上海50指数?oldid=88957060&ns=0"
"http://ja.dbpedia.org/resource/上海総合指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.dbpedia.org/resource/上海証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.dbpedia.org/resource/上海証券取引所","http://ja.dbpedia.org/property/indexes","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.dbpedia.org/resource/中国株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.dbpedia.org/resource/上証50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.dbpedia.org/resource/上証50指数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.wikipedia.org/wiki/上海50指数","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上海50指数"
