"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通列車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝台車_(鉄道)"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光列車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮総合車両センター"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州鉄道（初代）"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルスタ"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸入"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給仕"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研修"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/或る列車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職用車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調度"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道趣味_(雑誌)"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソファー"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道苗穂工場"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄TR10形台車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制式名称"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄TR23形台車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道管理局"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青色"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙室"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客列車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改番"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙石貢"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-Fusui9240.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-Fusuine9030.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-Fusuro9360.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展望車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二等車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-Sushi9150.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一等車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-Sutoku9000.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期列車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨房"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年製の鉄道車両"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マホガニー"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要人"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予算"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンドグラス"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aru-ressya.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個室"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタインウェイ・アンド・サンズ"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京総合車両センター"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/需要"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄緑色"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国鉄・JRの客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-Sutoku9000.jpg?width=300"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aru-ressya.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-Fusuine9030.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-Fusui9240.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-Sushi9150.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-Fusuro9360.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-Sutoku9000.jpg"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/abstract","九州鉄道ブリル客車（きゅうしゅうてつどうブリルきゃくしゃ）は、九州鉄道（初代）がアメリカ合衆国に発注し、1908年（明治41年）に竣工した特別客車である。明治時代末期の日本におけるもっとも豪華な設備を備えた客車であった。 完成時点では九州鉄道がすでに国有化されていたため帝国鉄道庁（のちの鉄道院→鉄道省→日本国有鉄道）に引き継がれたが、十分に活用されることなく終わった。 総称する正式な系列名や愛称がなかったことから、発注会社と製造メーカーにちなみ「九州鉄道のブリル客車」、「九鉄ブリル客車」などと呼ばれるが、鉄道ファンの間ではそのほかに「或る列車」（あるれっしゃ）という通称でも知られていた。"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageLength",6637
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九州鉄道ブリル客車?oldid=88495270&ns=0"
"http://ja.dbpedia.org/resource/京阪16型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/仙石貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/国鉄ナル9950形・オル9970形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/展望車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/或る列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/日本の客車史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/職用車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/鉄道院基本形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/テツぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/九州鉄道のブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/九州鉄道のブリル客車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.wikipedia.org/wiki/九州鉄道ブリル客車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
