"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masahide_Ota_cropped_1_Masahide_Ota_and_Ryutaro_Hashimoto_19970217.jpg"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junji_Nishime.jpg"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/afterElection","http://ja.dbpedia.org/resource/大田昌秀"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/afterParty","革新統一革新共闘会議"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/alliance","日本社会党（推薦）"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/alliance","公明党（支持）"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/alliance","日本共産党（推薦）"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/alliance","民社党（推薦）"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/alliance","自由民主党（推薦）"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/alliance","社会大衆党（推薦）"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/beforeElection","http://ja.dbpedia.org/resource/西銘順治"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/beforeParty","無所属"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/colour","FF0000"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/colour","DDDDDD"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/country","Okinawa"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/electionDate",1990-11-18
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/electionName",1990
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/image",190
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/nextElection",1994
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/nextYear",1994
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/西銘順治"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/大田昌秀"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/party","革新統一革新共闘会議"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/party","無所属"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/partyColour","no"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/percentage","47.62"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/percentage","52.38"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/popularVote",300917
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/popularVote",330982
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/previousElection",1986
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/previousYear",1986
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/title","沖縄県知事"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/turnout","76.78"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/type","Presidential"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/abstract","1990年沖縄県知事選挙（1990ねんおきなわけんちじせんきょ）は、沖縄県における執行機関の一つである沖縄県知事を選出するために行われた選挙で、1990年11月18日に投票が行われた。"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageLength",4180
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1990年沖縄県知事選挙?oldid=87807106&ns=0"
"http://ja.dbpedia.org/resource/大田昌秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
"http://ja.dbpedia.org/resource/慰霊の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
"http://ja.dbpedia.org/resource/沖縄県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
"http://ja.dbpedia.org/resource/西銘順治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
"http://ja.wikipedia.org/wiki/1990年沖縄県知事選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
