"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根政美"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成実弘至"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアコミュニケーション研究所の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞出版"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額賀美紗子"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤守"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学文社"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩原良和"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せりか書房"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利嘉孝"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有末賢"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻泉"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新曜社"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村文"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuikofujita.com/"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/yuiko_fujita/"
"http://ja.dbpedia.org/resource/藤田結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤田結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/abstract","藤田 結子（ふじた ゆいこ）は、日本の社会学者。明治大学商学部教授。"
"http://ja.dbpedia.org/resource/藤田結子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤田結子"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageLength",1619
"http://ja.dbpedia.org/resource/藤田結子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤田結子?oldid=88337665&ns=0"
"http://ja.dbpedia.org/resource/逃げるは恥だが役に立つ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田結子"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田結子"
"http://wikidata.dbpedia.org/resource/Q28689195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田結子"
"http://ja.wikipedia.org/wiki/藤田結子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤田結子"
