"subject","predicate","object"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/abstract","Digital copy（デジタル・コピー）は、DVDやBlu-ray Discなど光ディスクに収録された映画などデジタルコンテンツを購入した消費者が、光ディスク内の映像をパソコンや携帯型デジタルメディアプレーヤー複写し、限定的ながらも光ディスクなしでコンテンツの再生を可能にするプログラム、またはその技術の名称。主として北米で販売される光ディスクのコンテンツに、この処理が施されている。"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageLength",2486
"http://ja.dbpedia.org/resource/Digital_copy","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Digital_copy?oldid=85093723&ns=0"
"http://ja.dbpedia.org/resource/DragonFly_BSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_copy"
"http://wikidata.dbpedia.org/resource/Q744616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Digital_copy"
"http://ja.dbpedia.org/resource/2012_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_copy"
"http://ja.dbpedia.org/resource/アベンジャーズ_(2012年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_copy"
"http://ja.dbpedia.org/resource/ハリー・ポッターと不死鳥の騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_copy"
"http://ja.dbpedia.org/resource/ハリー・ポッターと謎のプリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_copy"
"http://ja.wikipedia.org/wiki/Digital_copy","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Digital_copy"
