"subject","predicate","object"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本奈穂子"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタル放送推進大使"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学の人物一覧"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK岐阜放送局"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比野克彦"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地上デジタル放送推進大使"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっとイブニング"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金とく"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・フェアレディ"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県出身の人物一覧"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC岐阜"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野悦加"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/伴麻衣子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/伴麻衣子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/abstract","伴 麻衣子（ばん まいこ）は、日本のフリーアナウンサー。"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageLength",910
"http://ja.dbpedia.org/resource/伴麻衣子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伴麻衣子?oldid=84809326&ns=0"
"http://ja.dbpedia.org/resource/伴麻衣子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伴麻衣子"
"http://ja.dbpedia.org/resource/備えあれば映りよし_〜完全デジタル化まであと3年〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴麻衣子"
"http://ja.dbpedia.org/resource/愛知学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴麻衣子"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴麻衣子"
"http://ja.wikipedia.org/wiki/伴麻衣子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伴麻衣子"
