"subject","predicate","object"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/2000/01/rdf-schema#label","つかせのりこ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/2000/01/rdf-schema#comment","つかせ のりこ（1945年12月23日 - 1989年5月15日）は、日本の女性声優、歌手。神奈川県出身。青二プロダクションに所属していた。つかせのり子とクレジットされている作品もある。"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct5_6"
"http://ja.dbpedia.org/resource/つかせのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシャンソン歌手"
"http://ja.dbpedia.org/resource/つかせのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/つかせのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/つかせのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の青二プロダクション所属者"
"http://ja.dbpedia.org/resource/つかせのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大腸癌で亡くなった人物"
"http://ja.dbpedia.org/resource/つかせのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/つかせのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageID",115162
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageRevisionID",92666114
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田ゆう子"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星ロボ_ダンガードA"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野由梨"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学忍者隊ガッチャマン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう!スパンク"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第3シリーズ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプスの少女ハイジ_(アニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超電磁ロボ_コン・バトラーV"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵鋼人ダイターン3"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシャンソン歌手"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のプリンセス_ミンキーモモ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンダマン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ホームズ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷物語"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュア島の仲間たち"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音域"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルファー猿"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜刑事マイアミ・バイス"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロロンえん魔くん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートマジンガー"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一休さん_(テレビアニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男塾_(架空の学校)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥さまは魔女_(テレビドラマ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんじゃ・もんじゃ・ドン!"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるピカハゲ丸"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんとう虫の歌"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFドラマ_猿の軍団"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいっちんぐマチコ先生"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のむらしんぼ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発貫太くん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できるかな"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアラボーイコッキィ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメちゃん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーティハリー2"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女っ子チックル"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女っ子メグちゃん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女っ子大作戦"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・ブロンデル"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まえがみ太郎"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドテラマン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_(アニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本百合子"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪テレビタレントビューロー"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江森浩子"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミームいろいろ夢の旅"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんといっしょ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空魔竜ガイキング"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はーいステップジュン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールエフラジオ日本"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがイソップ物語_(テレビアニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超人戦隊バラタック"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(アニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女ララベル"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風船少女テンプルちゃん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永澤菜教"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューティーハニー"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがイソップ物語_(アニメ映画)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンキッズ_母をたずねて3000万光年"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンキッズのことわざ物語"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999_(アニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢の星のボタンノーズ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボG"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンハヤブサ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シートン動物記_くまの子ジャッキー"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シートン動物記_りすのバナー"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田りつこ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタリロ!"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリース_(映画)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡由貴"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光速電神アルベガス"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバ園長の動物園日記"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京警備指令_ザ・ガードマン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どくとるマンボウ&怪盗ジバコ_宇宙より愛をこめて"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティーハンター2"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山みなみ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生のさけび"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むち打ち症"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えろアーサー_白馬の王子"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キテレツ大百科_(アニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘将!!拉麵男"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井忠重"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恐竜時代"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の青二プロダクション所属者"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョー2"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョー"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョーの登場人物"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けろっこデメタン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさりちゃん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(1973年のテレビアニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新メイプルタウン物語_パームタウン編_(1987年の映画)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新メイプルタウン物語_パームタウン編"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物くん_(カラーアニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮浪雲"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラレス3四郎"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーの白鯨"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺久美子"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!男塾"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビル2世"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・エイヴリー"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしなおかしな大冒険"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひみつのアッコちゃん"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンワン三銃士"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIRTH_(OVA)"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななこSOS"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤智恵"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんがり帽子のメモル"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転イッパツマン"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山佳寿子"
