"subject","predicate","object"
"http://ja.dbpedia.org/resource/いすみ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/さとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/たてやま温泉郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/一宮城_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/一宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/一宮藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/一門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/万喜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/三崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/三崎町_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/三浦半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/三浦為春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/三浦義同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/三舟山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/三船山合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/上総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/上総酒井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/上野家成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/上野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/下総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/下郡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/世良田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/中里実次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/中里実次","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/久保田城_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/久保田城_(上総国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/久留里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/久留里城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/久留里城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/九重駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/享徳の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/伯耆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/佐倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/佐貫城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/佛向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/依上城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/保田妙本寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/倉吉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/元巣神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/光ケ丘_(柏市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/八幡荘_(上野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/副将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/加藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/勝浦城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/勝浦城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/勝浦市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/勝浦藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条_(館山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条氏直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条氏綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条氏規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/北条為昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千利休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千本城_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉利胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉県の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉県の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉胤富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/千葉良胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/南房総市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/南松寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/南総里見八犬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/印判状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/原胤貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/原親幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/友部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/古河公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/古河公方館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/吉保八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/喜連川藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/四品以上に昇進する大名家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/四社神社_(横芝光町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/国府台_(市川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/国府台合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/国府台城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/国府台城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/土屋昌続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/土岐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/土気城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/坂田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/堀江頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大井田景国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大井田氏経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大井田経隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大多喜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大多喜城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大多喜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大岡氏_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大岡清勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大岡清重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大戸荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/大須賀政常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/天童城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/天童氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/天童頼澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/天童頼貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田景資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田氏資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田資正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田輝資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田重正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/妙興寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/妙音院_(館山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/姓氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/安島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/安房勝山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/安房国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/安房正木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/安西又助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/安西又助","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/安西氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/宝珠院_(南房総市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/宣明暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/室町幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/富永直勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/富津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/寒河江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/小川台合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/小弓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/小湊町_(千葉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/小野忠明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/山名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/山名義清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/山形城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/山形県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/岡本城_(安房国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/岡本随縁斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/岡本頼元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/岩付城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/岩富藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/峯岡牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/嶺岡山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/川名登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/市原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/市川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/布佐城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/布良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/庁南城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/延命寺_(南房総市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/引両紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/後北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/後閑氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/御殿山_(千葉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/意富比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/戦国IXA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/戦国大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/戦国時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/戦極姫3〜天下を切り裂く光と影〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/房相一和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/房総の魅力500選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/手力雄神社_(館山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/手賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/改暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/斯波氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/新田朝氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/新田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/新田氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/新田義貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/旗本寄合席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/日向政成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/日本の人名地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/曽呂村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/曽我物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/最上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
