"subject","predicate","object"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://www.w3.org/2000/01/rdf-schema#label","桂南天 (2代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://www.w3.org/2000/01/rdf-schema#comment","二代目 桂 南天（かつら なんてん、1967年12月27日 - ）は大阪府枚方市出身、四條畷市在住の噺家。本名∶尾崎 裕一。所属事務所は米朝事務所で、出囃子は「正月娘」。"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageID",638862
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageRevisionID",92598944
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田渡"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代脈"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米紫_(4代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米朝_(3代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青菜_(落語)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米團治_(4代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米團治_(5代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(朝日放送)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂こごろうのパチンコパラダイス"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智小五郎"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火焔太鼓"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米朝事務所"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たちぎれ"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッキリ!ハッキリ!三代澤康司です"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーゼタワー"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米之助"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まもなく夜明け_米朝事務所です"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛快!エブリデイ"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書割盗人"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEXTをさがせ!"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスクリン"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤薬品工業"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂雀喜"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノムラでノムラだ♪_EXトラ!"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ保険"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸孝允"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物園_(落語)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野エミ"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂天吾"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米朝一門"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へっつい盗人"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家一覧"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語研究会_(サークル活動)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑点"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝雀_(2代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂つく枝"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井愛のすこ〜し愛して★"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭生喬"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立枚方なぎさ高等学校"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噺家"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニッポン"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御法度落語_おなじはなし寄席！"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語をきく会"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南光_(3代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家花丸"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天のラジオ米朝一門会"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂こごろうのワイワイじゃ～なる"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS朝日"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂佐ん吉"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三代澤康司"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四條畷市"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eonet.ne.jp/~kogorou/%7C%E5%8D%97%E5%A4%A9%E5%9E%8B%E9%8C%B2"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bathclin.co.jp/products/kusuriyu/"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakugolira.studio-c.jp/"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beicho.co.jp/profile/%E6%A1%82%E3%80%80%E5%8D%97%E5%A4%A9"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/桂天吾"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musubi-kashiwa.svg?width=300"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musubi-kashiwa.svg"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://xmlns.com/foaf/0.1/homepage","http://www.eonet.ne.jp/~kogorou/%7C%E5%8D%97%E5%A4%A9%E5%9E%8B%E9%8C%B2"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/名跡","（1991年 - 2012年）"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/名跡","（2012年 - ）"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/出生地","・大阪府枚方市"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/桂南光_(3代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/公式サイト","http://www.eonet.ne.jp/~kogorou/%7C%E5%8D%97%E5%A4%A9%E5%9E%8B%E9%8C%B2"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/活動時期",1991
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/画像ファイル","Musubi-kashiwa.svg"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/生年",1967
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/画像コメント","結三柏は、桂米朝一門の定紋である。"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://ja.dbpedia.org/property/芸名","二代目"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/abstract","二代目 桂 南天（かつら なんてん、1967年12月27日 - ）は大阪府枚方市出身、四條畷市在住の噺家。本名∶尾崎 裕一。所属事務所は米朝事務所で、出囃子は「正月娘」。"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://dbpedia.org/ontology/wikiPageLength",5159
"http://ja.dbpedia.org/resource/桂南天_(2代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂南天_(2代目)?oldid=92598944&ns=0"
"http://ja.dbpedia.org/resource/桂塩鯛のサークルタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂文三_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂文治_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂米朝_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂雀喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/森たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/歌謡大全集_(朝日放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/歌謡大全集_(朝日放送)","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/笑点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/笑福亭仁福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/笑福亭生喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/米朝事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/落語家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/落語研究会_(サークル活動)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/ちちんぷいぷいの特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/つながるワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/まもなく夜明け_米朝事務所です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/らくごのお時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/ドッキリ!ハッキリ!三代澤康司です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/ドッキリ!ハッキリ!三代澤康司です","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/ノムラでノムラだ♪_EXトラ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/バラエティー生活笑百科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂こごろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂こごろう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.wikipedia.org/wiki/桂南天_(2代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂南天_(2代目)"
