"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンガ・アニメミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/ヤスジのポルノラマ_やっちまえ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/不滅の宇宙戦艦ヤマト_ニュー・ディスコ・アレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/交響組曲_宇宙戦艦ヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/伊藤叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/北山清太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/千夜一夜物語_(1969年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/変身ヒロインアニメ・特撮ドラマの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/年表一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/幸内純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/新しい動画_3つのはなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/日本テレビ放送網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/杉井ギサブロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/永井豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/活動写真_(アニメーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/漫画ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/練馬区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/翼を持つ者_〜Not_an_angel_Just_a_dreamer〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/興行収入上位の日本のアニメ映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/虫プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/韓国の知的財産権問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/魔法少女アニメの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/歴史の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/アニメの歴史","http://www.w3.org/2000/01/rdf-schema#label","アニメの歴史"
"http://ja.dbpedia.org/resource/アニメの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lfrc"
"http://ja.dbpedia.org/resource/アニメの歴史","http://dbpedia.org/ontology/wikiPageID",4545373
"http://ja.dbpedia.org/resource/アニメの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",88273396
"http://ja.dbpedia.org/resource/アニメの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアニメーションの歴史"
"http://ja.dbpedia.org/resource/アニメの歴史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本のアニメーションの歴史"
"http://ja.dbpedia.org/resource/アニメの歴史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アニメの歴史"
"http://ja.dbpedia.org/resource/アニメの歴史","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アニメの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アニメの歴史?oldid=88273396&ns=0"
"http://ja.wikipedia.org/wiki/アニメの歴史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アニメの歴史"
