"subject","predicate","object"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエージュ＝ギユマン駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ国鉄VT08.5形気動車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車番号"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機関車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブレンツ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント＝シント＝ピーテルス駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシャッフェンブルク"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BR601-BDE.jpg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブラント_(列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開放座席車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルジファル_(列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエージュ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン-ライン＝マイン高速線"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄CC40100形電気機関車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの鉄道"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセン"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー国鉄"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュースブルク中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_さ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一等車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーフム"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアマント_(列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン・マイン_(列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュッフェ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインゴルト_(列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raeren_abgestellte_Lok_6.jpg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリエール_(列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィースバーデン"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィースバーデン中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッヘ駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ国鉄103型電気機関車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEE"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルヴィエ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二等車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇数"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パターンダイヤ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロシティ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TEE_Saphir_in_Intercity_network.svg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ国鉄VT11.5型気動車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリス"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーステンデ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティ_(ドイツ)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル北駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR601-BDE.jpg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TEE_Saphir_1957.svg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TEE_Saphir_1958.svg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TEE_Saphir_in_Intercity_network.svg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raeren_abgestellte_Lok_6.jpg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TEE_Saphir_1957.svg?width=300"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/abstract","サフィール(Saphir)はベルギーとドイツ（西ドイツ）を結んでいた国際列車である。ベルギー側の発着地はオーステンデまたはブリュッセルであり、ドイツ側は時期によりドルトムント、フランクフルト・アム・マイン、ニュルンベルクあるいはケルンであった。 1954年に運行を開始した。1957年から1979年まではTEEであり、その後はインターシティとなった。1987年に列車名をメムリンク(Memling)と改めてユーロシティとなり、1997年にタリスのドイツ乗り入れとともに廃止された。 列車名「サフィール」はドイツ語、フランス語などでサファイアの意。なお「サフィール」という列車名は1992年から1995年までドイツ国内のICEの列車名として用いられた。また「メムリンク」は1974年から1984年までパリ - ブリュッセル間のTEEの列車名の一つであった。これについてはパリ・ブリュッセル・アムステルダム間の列車を参照。"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageLength",13147
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サフィール_(列車)?oldid=75384484&ns=0"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サフィール_(列車)"
"http://ja.dbpedia.org/resource/メムリンク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.dbpedia.org/resource/ユーロシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.dbpedia.org/resource/ライン・マイン_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.dbpedia.org/resource/ヴュルツブルク中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.dbpedia.org/resource/西ドイツ国鉄VT11.5型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://wikidata.dbpedia.org/resource/Q2381216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.wikipedia.org/wiki/サフィール_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サフィール_(列車)"
