"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポンティフィシア・コミージャス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/ポンティフィシア・コミージャス大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/メキシコ国立自治大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/上智大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立アルゼンチンカトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://www.w3.org/2000/01/rdf-schema#label","教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://www.w3.org/2000/01/rdf-schema#comment","教皇庁立大学（きょうこうちょうりつだいがく、羅語：Pontificia Universitas）は、カトリック教会（聖座）が直接設立し、または設立許可を与えた高等教育機関である。英語では Pontifical University という。 なお、西洋語にはない区別だが、日本では「教皇」の代わりに「ローマ法王」を用いることがあるため、マスメディアなどでは、「教皇庁立大学」が「ローマ法王庁立大学」と呼ばれることもある。"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バチカン"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageID",3901436
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageRevisionID",90854200
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン・カトリック大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立サンマルコス大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドバ王立教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハベリアナ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ王立教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー・カトリカ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西江大学校"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マルコス大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライフスヴァルト大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイリゲンクロイツ修道院"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバーラ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテンベルク大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグアイ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンティフィシア・コミージャス大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストック大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デウスト大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・カトリック大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バチカン"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輔仁大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ・ポンティフィシア大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントアンドリュース大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖座"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学ヘイスロップ・カレッジ"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖トマス大学_(フィリピン)"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュービンゲン大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ・カトリック大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音宣教"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立アルゼンチンカトリック大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立聖十字架大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会法"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフルト大学"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/abstract","教皇庁立大学（きょうこうちょうりつだいがく、羅語：Pontificia Universitas）は、カトリック教会（聖座）が直接設立し、または設立許可を与えた高等教育機関である。英語では Pontifical University という。 なお、西洋語にはない区別だが、日本では「教皇」の代わりに「ローマ法王」を用いることがあるため、マスメディアなどでは、「教皇庁立大学」が「ローマ法王庁立大学」と呼ばれることもある。"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://dbpedia.org/ontology/wikiPageLength",7199
"http://ja.dbpedia.org/resource/教皇庁立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教皇庁立大学?oldid=90854200&ns=0"
"http://ja.dbpedia.org/resource/教皇庁立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教皇庁立大学"
"http://ja.dbpedia.org/resource/教皇庁立聖十字架大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/聖アントニオ神学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/聖トマス大学_(フィリピン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.wikipedia.org/wiki/教皇庁立大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教皇庁立大学"
