"subject","predicate","object"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厲公_(斉)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前9世紀"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献公_(斉)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷王"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:史記/卷032"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀中国の君主"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀公_(斉)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀_(春秋)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinese.dsturgeon.net/text.pl%3Fnode=4474&if=gb"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-hk_icon"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:姜斉の君主"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource-inline"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/名","胡公 姜静"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/代数","第6代"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/諡号","胡公"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/都城","営丘→薄姑"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/呼称","公"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前9世紀"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/生年","不詳"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/癸公"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/王朝","斉"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前9世紀"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://ja.dbpedia.org/property/諱","姜静"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/abstract","胡公（ここう、？ - 紀元前860年）は、斉の第6代君主。癸公の子で哀公の弟。"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/胡公_(斉)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageLength",1182
"http://ja.dbpedia.org/resource/胡公_(斉)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/胡公_(斉)?oldid=86515147&ns=0"
"http://ja.wikipedia.org/wiki/胡公_(斉)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/胡公_(斉)"
