"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城公園"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市役所"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の静岡"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSAKOI"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者天国"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービスエリア"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立アイコム"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパルスドリームプラザ"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水みなと祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋のイベント"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡まつり"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葵区の歴史"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よさこい"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新静岡センター"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よさこい祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡弁"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の行事・イベント"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YOSAKOI"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東名高速道路"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageExternalLink","http://odakkui.tnc.ne.jp/"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageExternalLink","http://odakkui.tnc.ne.jp/sanka.WMA"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageExternalLink","http://odakkui.tnc.ne.jp/dadada.WMA"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/abstract","静岡おだっくい祭り（しずおかおだっくいまつり）は、静岡県静岡市で毎年9月に開催されていた、よさこい祭り（YOSAKOI）スタイルの祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageLength",2270
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡おだっくい祭り?oldid=90943938&ns=0"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡おだっくい祭り"
"http://ja.dbpedia.org/resource/静岡弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡おだっくい祭り"
"http://wikidata.dbpedia.org/resource/Q11662898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡おだっくい祭り"
"http://ja.wikipedia.org/wiki/静岡おだっくい祭り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡おだっくい祭り"
