"subject","predicate","object"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江蘇省の建築物"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州市"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoplechina.com.cn/zhuanti/2015-06/24/content_693363.htm"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crane-releasing_Pavilion_02_2013-01.jpg?width=300"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/放鶴亭_(徐州市)"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2523
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.georss.org/georss/point","34.25234 117.191262"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.191
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crane-releasing_Pavilion_02_2013-01.jpg"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/architectural","中国建築"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/buildingType","亭"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/imageCaption","放鶴亭、2013年"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/location","江蘇省徐州市雲竜区雲竜山"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/name","放鶴亭"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/renovationDate",1979
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/groundbreakingDate",1078
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://ja.dbpedia.org/property/material","木、石、瓦"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/abstract","放鶴亭（ほうかくてい）は、中華人民共和国江蘇省徐州市雲竜区雲竜山にある亭。"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageLength",2267
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/放鶴亭_(徐州市)?oldid=87510506&ns=0"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(117.1912612915 34.252338409424)"
"http://wikidata.dbpedia.org/resource/Q10297668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/放鶴亭_(徐州市)"
"http://ja.wikipedia.org/wiki/放鶴亭_(徐州市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/放鶴亭_(徐州市)"
