"subject","predicate","object"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森盛太郎"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川雄"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼんち_(小説)"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロドラマ"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田博子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野添ひとみ"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田一義"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎敬三"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映製作の映画作品"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮信子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野道子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山雄二"
"http://ja.dbpedia.org/resource/扉を叩く子","http://xmlns.com/foaf/0.1/name","扉を叩く子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/上映時間",70
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/作品名","扉を叩く子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/公開","--04-13"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/川崎敬三"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/野添ひとみ"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小野道子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/葉山謙二"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/撮影","小林節雄"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/井上芳夫"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山崎謙太"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/武田一義"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/製作会社","大映（東京撮影所）　"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/配給","大映"
"http://ja.dbpedia.org/resource/扉を叩く子","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/大森盛太郎"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/abstract","扉を叩く子（とびらをたたくこ）は1960年4月13日公開の日本映画。監督は井上芳夫。"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageLength",1442
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/扉を叩く子?oldid=90228223&ns=0"
"http://ja.dbpedia.org/resource/扉を叩く子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/扉を叩く子"
"http://ja.dbpedia.org/resource/野添ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉を叩く子"
"http://ja.dbpedia.org/resource/長谷川季子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉を叩く子"
"http://ja.wikipedia.org/wiki/扉を叩く子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/扉を叩く子"
