"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageID",1442072
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageRevisionID",92465767
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8号族"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアックス"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドッグ_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーホーム"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーラークスパー"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラウドシチズン"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャブ"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレニム_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルニ賞"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラン・ド・ロンシャン賞"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産駒"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・リュック・ラガルデール賞"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルリー"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルリーフステークス"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サラマンドル賞"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド1000ギニー"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウントフリート"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターキングダム系"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッキーグリーン"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マームード"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ル・マロワ賞"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダスト_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターキングダム"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没馬齢"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/名","グリーンフォレスト"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/ff",1956
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ノーホーム"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/スターキングダム"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/スターダスト_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fffm","Impromptu"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/ffm","Oceana"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/ffmf","Colombo"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/ffmm","Orama"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fm",1957
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fm","Lester's Pride"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fmf","Model Cadet"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fmff","Requested"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fmfm","Hadepine"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fmm","Meadow Flower"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ブルリー"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/fmmm","Spur Flower"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/inf","（スターキングダム系 / Bull Dog 5×5=6.25%、Blue Larkspur  5×5=6.25%）"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mf",1958
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ジアックス"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/マームード"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ブレニム_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mffm","Mah Mahal"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mfm","Blackball"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mfmf","Shut Out"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mfmm","Big Event"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mm","Filatonga"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mm",1960
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mmf","Count Honor"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/カウントフリート"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mmfm","Honor Bound"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mmm","Blarney Castle"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/mmmm","Bold Irish F-No.8-c"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/m",1971
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/m","Tell Memo Lise"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/シェッキーグリーン"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/f",1970
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/name","グリーンフォレスト"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/調","M.Saliba"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/jbis",336325
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/主","M.Fustok"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/母","Tell Memo Lise"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/ジアックス"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/シェッキーグリーン"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/生",1979
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/画","no"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/績",10
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/金",384410
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://ja.dbpedia.org/property/金","（アメリカドル換算）"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/abstract","グリーンフォレスト (Green Forest) はアメリカ合衆国で生産された競走馬および種牡馬である。フランスで競走生活を送り、1982年のフランス最優秀マイラーなどに選出された。"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリーンフォレスト"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://dbpedia.org/ontology/wikiPageLength",2474
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリーンフォレスト?oldid=92465767&ns=0"
"http://ja.dbpedia.org/resource/ジャン・リュック・ラガルデール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/タイセイブレーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/タイセイブレーヴ","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/タイセイブレーヴ","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/ハイペリオン系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.wikipedia.org/wiki/グリーンフォレスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリーンフォレスト"
