"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山都町"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qsr.mlit.go.jp/kumamoto/road/juutai_taisaku/soyougokase.html"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qsr.mlit.go.jp/nobeoka/douro/data/pdf/R2soyougokase.pdf"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://xmlns.com/foaf/0.1/name","蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:九州中央自動車道"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDF"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/一般道",24
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/供用開始日","未定"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/前の施設","（計画中）"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/次の施設","五ヶ瀬西IC"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/通行台数","x台/日"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/道路名","九州中央自動車道"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/道路名","（20px 蘇陽五ヶ瀬道路 ）"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0218.svg?width=300"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0218.svg"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0265.svg"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/色","#CCC"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/起点","蘇陽IC"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/距離",0
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/距離","-km（嘉島JCT起点）"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/施設名","蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://ja.dbpedia.org/property/住所","熊本県上益城郡山都町塩原"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/address","熊本県上益城郡山都町塩原"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/abstract","蘇陽インターチェンジ（そようインターチェンジ）は、熊本県上益城郡山都町に建設中の蘇陽五ヶ瀬道路（九州中央自動車道に並行する一般国道218号の自動車専用道路）のインターチェンジである。"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageLength",1652
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蘇陽インターチェンジ?oldid=88798263&ns=0"
"http://ja.dbpedia.org/resource/蘇陽五ヶ瀬道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://wikidata.dbpedia.org/resource/Q97193311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://ja.wikipedia.org/wiki/蘇陽インターチェンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
