"subject","predicate","object"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資村"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田治資"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荏原朝資"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光晴"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光村"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊王野資長"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那須氏"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須頼資"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須氏"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味岡広資"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群書類従"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻狩"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河田資氏"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/那須光資","http://xmlns.com/foaf/0.1/name","那須光資"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/那須光資","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/那須光資"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/那須氏"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/父母","父：那須頼資"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/別名","資光、太郎"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/氏名","那須光資"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/稲沢資家"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/兄弟","光資、伊王野資長、荏原朝資、"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/味岡広資"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/河田資氏"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/小栗頼重"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/矢田治資"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/子","資村、光村、光晴"
"http://ja.dbpedia.org/resource/那須光資","http://ja.dbpedia.org/property/官位","肥前守"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/abstract","那須 光資（なす みつすけ）は、鎌倉時代の武士・御家人。那須氏5代当主。 4代当主・那須頼資の子として誕生。 建久4年（1193年）、源頼朝から下野国内に領地を拝領し、さらに那須において巻狩を催した際、接待役を務め、鎌倉幕府御家人としての那須氏の地位向上に努めた。正治元年（1199年）には領内に天性寺を創建している。 なお、建久4年に催された那須巻狩の際に、那須与一が梶原景時と諍いをおこし、出家遁世したという説があるが、『吾妻鏡』のその前後の時期の記述には「那須太郎光助」しか登場しない。"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageLength",1156
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/那須光資?oldid=62241283&ns=0"
"http://ja.dbpedia.org/resource/那須氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/那須資村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/那須頼資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/巻狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://wikidata.dbpedia.org/resource/Q11642904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那須光資"
"http://ja.wikipedia.org/wiki/那須光資","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/那須光資"
