"subject","predicate","object"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/boeing/yc14.html%7Cdate=December"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://xmlns.com/foaf/0.1/name","ボーイング　YC-14"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boeing_support_aircraft"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ軍の輸送機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_YC-14_3-seiten.jpg"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yc14-1_072.jpg"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yc14-1_072.jpg?width=300"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/キャプション","Boeing　YC-14"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/短距離離着陸機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--08-09"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/名称","ボーイング　YC-14"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/用途","短距離離着陸輸送機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/画像","画像:Yc14-1 072.jpg"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/退役年月日",1979
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://ja.dbpedia.org/property/運用開始年月日",1976
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/abstract","YC-14は、アメリカ空軍の「先進中型短距離離着陸輸送機計画」(AMST, Advanced Medium STOL Transport)に基づいてボーイングが製造した軍用輸送機である。2機が試作された。 マクドネル・ダグラスの開発したYC-15と共に競争試作が行われたが、両機とも正式採用はされなかった。"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/aircraftType","短距離離着陸機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/aircraftType",""
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageLength",2355
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YC-14_(航空機)?oldid=90890008&ns=0"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/YC-15_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/アッパーサーフェスブローイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/コアンダ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_CF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/先進中型短距離離着陸輸送機計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/輸送機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/飛鳥_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/高揚力装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/An-72_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/An-74_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/YC-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/YC-14","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.wikipedia.org/wiki/YC-14_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YC-14_(航空機)"
