"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都都逸"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠遊亭鉄扇"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都々逸坊扇歌"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/名跡",4
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/音曲"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/都々逸坊扇歌"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/師匠",2
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/師匠",3
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/没日",7
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/没月",9
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/没月",6
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/本名","天野 春吉"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/本名","高山 久次郎"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/活動期間","? - 1908年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/活動期間",1907
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/没年",1985
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/没年",1908
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/没年","不詳"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/生年","不詳"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/生年",1864
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/生年",1890
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/芸名","初代  ぎん"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/芸名",2
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/芸名",3
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://ja.dbpedia.org/property/家族",3
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/abstract","富士松 ぎん蝶（ふじまつ ぎんちょう）は、の名跡。現在は空き名跡となっている。"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageLength",2540
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士松ぎん蝶?oldid=82424407&ns=0"
"http://ja.dbpedia.org/resource/富士松紫朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/春風亭柳賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/柳亭左楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/柳家小満ん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/落語家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/都々逸坊扇歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/鼠遊亭鉄扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://wikidata.dbpedia.org/resource/Q11456074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.wikipedia.org/wiki/富士松ぎん蝶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士松ぎん蝶"
