"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対評価"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の教育"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アチーブメントテスト"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対評価"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉中学校"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立湘南高等学校"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内申点"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://kokkai.ndl.go.jp/%23/detail%3FminId=108015270X00119770413"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜国立大学附属鎌倉中学校内申書事件"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/abstract","横浜国立大学附属鎌倉中学校内申書事件（よこはまこくりつだいがくふぞくかまくらちゅうがっこうないしんしょじけん）とは、1976年（昭和51年）に横浜国立大学附属鎌倉中学校で起きた内申点をめぐる事件。"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageLength",1144
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜国立大学附属鎌倉中学校内申書事件?oldid=89965551&ns=0"
"http://ja.dbpedia.org/resource/横浜市立中学校成績談合問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件"
"http://ja.dbpedia.org/resource/相対評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件"
"http://ja.dbpedia.org/resource/神奈川県立湘南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件"
"http://ja.dbpedia.org/resource/絶対評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件"
"http://wikidata.dbpedia.org/resource/Q11542954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件"
"http://ja.wikipedia.org/wiki/横浜国立大学附属鎌倉中学校内申書事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件"
