"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の車両形式一覧"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMGマーケティング"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国有鉄道のタンク車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄タ400形貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/自重",7.9
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/備考","*称号規程改正年"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/備考","上記寸法類は一例である"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/全幅",2032
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/全長",6554
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/全高",3251
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/日陸"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/所有者","紐育スタンダード石油→石油共販→スタンダード・ヴァキューム石油"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/最高速度",65
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/製造年",1949
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/製造数",4
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/改造年",1928
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/荷重",9
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/車輪径",860
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/化成品分類番号","制定前に形式消滅"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/実容積",11.3
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/専用種別","なし（石油）"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/糸崎駅"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/換算両数積車",1.8
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/換算両数空車",0.8
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/改造数",10
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/消滅",1962
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/車体色","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/軸距",3353
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://ja.dbpedia.org/property/旧形式名","ア1690形"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/abstract","国鉄タ400形貨車（こくてつタ400がたかしゃ）は、かつて日本国有鉄道（国鉄）およびその前身である鉄道省等に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageLength",1779
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄タ400形貨車?oldid=92220442&ns=0"
"http://wikidata.dbpedia.org/resource/Q109598057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄タ400形貨車"
"http://ja.wikipedia.org/wiki/国鉄タ400形貨車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄タ400形貨車"
