"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲南中央運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/甲賀市民スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/甲賀市民スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/甲賀市水口スポーツの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/甲賀市水口スポーツの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/竜王スケートリンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/竜王スケートリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/近江八幡運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/近江八幡運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/野洲川歴史公園サッカー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/野洲川歴史公園サッカー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/高島市今津総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/高島市今津総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://wikidata.dbpedia.org/resource/Q8803917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
