"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINTENDO64"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンシリーズ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水芸"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ箱"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラボン"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂スペースワールド"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドーザー"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬貨"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒーカップ_(遊具)"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンホール"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手裏剣"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://xmlns.com/foaf/0.1/name","ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://xmlns.com/foaf/0.1/name","Bomberman Max"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボンバーマンシリーズ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/releaseDate",2017-02-01
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/date",20040804114536
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/date","--12-17"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/etc","型式：（光の勇者）（闇の戦士）（Ain）"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ゲームボーイカラー"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/play",2
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/ボンバーマンシリーズ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/title","ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/title","Bomberman Max"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://ja.dbpedia.org/property/url","80.0"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/abstract","ボンバーマンMAX（ぼんばーまんまっくす）は1999年12月17日にハドソンから発売されたゲームボーイカラー用アクションゲーム。"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageLength",14020
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンバーマンMAX?oldid=88173196&ns=0"
"http://ja.dbpedia.org/resource/ボンバーマンMAX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマン_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンジェッターズ〜伝説のボンバーマン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンポータブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/爆ボンバーマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/キャラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ゲームボーイのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/シェル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ドラコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜闇の戦士〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜闇の戦士〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_光の勇者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_光の勇者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_闇の戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_闇の戦士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンマックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.wikipedia.org/wiki/ボンバーマンMAX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンバーマンMAX"
