"subject","predicate","object"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公証人"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井俊和"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎地方裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野真人"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつ病"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法修習生"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公証役場"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧司法試験"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡地方裁判所沼津支部"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森地方裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴審"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森家庭裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/古久保正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古久保正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/古久保正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/古久保正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/abstract","古久保 正人（ふるくぼ まさと、1958年2月12日 - ）は、日本の裁判官、公証人。仙台高等裁判所部総括判事、青森地方裁判所所長等を経て、名古屋高等裁判所部総括判事。"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageLength",2329
"http://ja.dbpedia.org/resource/古久保正人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古久保正人?oldid=88924806&ns=0"
"http://ja.dbpedia.org/resource/古久保正人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古久保正人"
"http://ja.dbpedia.org/resource/専修大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古久保正人"
"http://ja.dbpedia.org/resource/青森地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古久保正人"
"http://ja.dbpedia.org/resource/青森地方裁判所","http://ja.dbpedia.org/property/地裁所長","http://ja.dbpedia.org/resource/古久保正人"
"http://wikidata.dbpedia.org/resource/Q60229870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古久保正人"
"http://ja.wikipedia.org/wiki/古久保正人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古久保正人"
