"subject","predicate","object"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年のLGBT関連映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヘラルド映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語2"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・ボルジア"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワレリアン・ボロズウィック"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・フォルサ"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブリス・ルキーニ"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近親相姦を題材とした映画作品"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのオムニバス映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://xmlns.com/foaf/0.1/name","インモラル物語"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie_Walker"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/インモラル物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インモラル物語"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/上映時間","分"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/作品名","インモラル物語"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/公開","--08-28"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/公開","--09-20"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/出演者","リセ・ダンヴェルス"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マリー・フォルサ"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/出演者","ファブリス・ルキーニ"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/出演者","パロマ・ピカソ"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/出演者","シャーロッテ・アレクサンドラ"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/原題","Contes immoraux"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/撮影","ベルナール・ダイレンコー"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/インモラル物語2"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ワレリアン・ボロズウィック"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/編集","ワレリアン・ボロズウィック"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/脚本","ワレリアン・ボロズウィック"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/製作","アナトール・ドーマン"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/日本ヘラルド映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://ja.dbpedia.org/property/音楽","モーリス・ルルー"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/abstract","『 インモラル物語 』（ いんもらるものがたり、 仏：Contes immoraux 、 英：Immoral Tales ）は、1974年に製作されたフランスのオムニバス映画。ワレリアン・ボロズウィック監督作品。"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageLength",2732
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インモラル物語?oldid=83927739&ns=0"
"http://ja.dbpedia.org/resource/ニュー・ライン・シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/バートリ・エルジェーベト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/パロマ・ピカソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/マリー・フォルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/ワレリアン・ボロズウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/本番行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/角川ヘラルド・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.wikipedia.org/wiki/インモラル物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インモラル物語"
