"subject","predicate","object"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロット"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉進歩"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンファー"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花とゆめ"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国名"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:便利屋を題材とした作品"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花とゆめコミックス"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放火"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解離性同一性障害"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスク_(1994年の映画)"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冴凪亮"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査部長"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多重人格を題材とした漫画作品"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレッドロックス"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩国"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつら_(装身具)"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花とゆめ"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田順子"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージャー"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイ"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚約"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的外傷"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/abstract","『よろず屋東海道本舗』（よろずやとうかいどうほんぽ）は、冴凪亮による日本の漫画作品。"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageLength",6805
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/よろず屋東海道本舗?oldid=82774695&ns=0"
"http://ja.dbpedia.org/resource/マリン・エンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/冴凪亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/千葉進歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/小松由佳_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/徳丸完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/志村知幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/浅野真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/田中正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/白泉社アテナ新人大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/石田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/花とゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/豊口めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/野田順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_や行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://wikidata.dbpedia.org/resource/Q3544939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
"http://ja.wikipedia.org/wiki/よろず屋東海道本舗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/よろず屋東海道本舗"
