"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルームフォンテーン・セルティックFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/プレミアサッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/プレミアサッカーリーグ","http://ja.dbpedia.org/property/domestCup","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/マメロディ・サンダウンズFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/ルート・クロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/南アフリカ共和国サッカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/アヤックス・ケープタウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/アンシ・ヤーコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/エリアス・ガスパル・ペレンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/オーランド・パイレーツFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/カイザー・チーフスFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/SAAスーパー8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/SAAスーパー8","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.wikipedia.org/wiki/MTN_8","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MTN_8"
