"subject","predicate","object"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はなゆき_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/主機","ディーゼルエンジン×3基"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/乗員",9
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/全幅","5.60 m"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/全長","22.0 m"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/兵装","ブローニングM2 12.7mm機銃×1挺"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/むらくも型巡視艇_(初代)"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/吃水","1.02 m"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/墨田川造船"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/推進","スクリュープロペラ×3軸"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/機関出力",1500
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/みねゆき型巡視艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/満載排水量",46
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/竣工","--03-31"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/総トン数",62.46
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/航続距離",350
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/艦名","はなゆき"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/艦種",23
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/速力",20.7
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/深さ","2.60 m"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/大分港"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/除籍","--01-08"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/計画","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/abstract","はなゆき（英語: JCG Hanayuki, PC-37）は、海上保安庁が運用していた巡視艇。区分上はPC型、公称船型は23メートル型。"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageLength",2278
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はなゆき_(巡視艇・初代)?oldid=62529983&ns=0"
"http://ja.dbpedia.org/resource/まつゆき型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/みねゆき型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/みねゆき型巡視艇","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/むらくも型巡視艇_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/むらくも型巡視艇_(初代)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/墨田川造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/海上保安庁船艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://wikidata.dbpedia.org/resource/Q22125390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
"http://ja.wikipedia.org/wiki/はなゆき_(巡視艇・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)"
