"subject","predicate","object"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みうらじゅんの「サブカルジェッター」〜2番目がいいんじゃない"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオワールド"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRUTUS"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキスト"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パトリック・ハーラン"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ラジオワールド"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/2放送局","TBSラジオ"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/2放送枠","ナイターオフの土曜日19:00 - 20:00枠"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/2次番組","※19:00 - 20:25"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/みうらじゅんの「サブカルジェッター」〜2番目がいいんじゃない"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/2番組名","time slip 80's"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/2番組名","（第2期）"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/SHOP99"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/鳥越さやか"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/パトリック・ハーラン"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/出演","吉野信吾"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ザ・ベースボール"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/放送時間","土曜日21:00 - 21:30（第1期）"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/放送時間","土曜日19:00 - 20:00（第2期）"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/放送期間","--10-09"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/放送枠","土曜日21:00 - 21:30枠"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/TBSラジオ_エキサイトベースボール"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/番組名","time slip 80's"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://ja.dbpedia.org/property/番組名","（第1期）"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/abstract","time slip 80's（タイム・スリップ・エイティーズ）は、TBSラジオで2005年10月9日から2007年3月31日まで放送されていたラジオ番組。"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageLength",1535
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Time_slip_80's?oldid=87258141&ns=0"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Time_slip_80's"
"http://ja.dbpedia.org/resource/みうらじゅんの「サブカルジェッター」〜2番目がいいんじゃない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/みうらじゅんの「サブカルジェッター」〜2番目がいいんじゃない","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/パトリック・ハーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/花房達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/鳥越さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://wikidata.dbpedia.org/resource/Q11251102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.wikipedia.org/wiki/Time_slip_80's","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Time_slip_80's"
