"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/abstract","エリック・バシュラール（Eric Bachelart、1961年2月28日 ‐ ）は、ベルギーの元レーシングドライバー。"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageLength",3029
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリック・バシュラール?oldid=81015891&ns=0"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリック・バシュラール"
"http://ja.dbpedia.org/resource/エリック・ヴァン・デ・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/ディディエ・デフォールニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/デイル・コイン・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/プジョー・406","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/マルクス・パルタッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/マルク・デュエツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/マルク・ホーセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.wikipedia.org/wiki/エリック・バシュラール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリック・バシュラール"
