"subject","predicate","object"
"http://ja.dbpedia.org/resource/クルーズ会社の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/クルーズ客船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・アトランチカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・アレグラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・クラシカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・クルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・コンコルディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・ビクトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・フォーチュナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・ベネチア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/コスタ・ルミノーザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ザイデルダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/スピリット・オブ・ロンドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/スペクトラム・オブ・ザ・シーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/セントヘレナ_(貨客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ソブリン_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/タイタニック_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/チャイニーズ・タイシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ディスカバリー_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ディズニー・クルーズ・ライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ディズニー・マジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ノルウェージャン・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/ノーティカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://ja.dbpedia.org/resource/パシフィック_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
"http://wikidata.dbpedia.org/resource/Q26130213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Portal_クルーズ"
