"subject","predicate","object"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュキュット"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageExternalLink","https://magazine.manba.co.jp/2017/12/21/special-kamentotsu/"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlab.itmedia.co.jp/nl/series/8464/"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCy6END7Cz0UIF4qZAfrdkTg"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://xmlns.com/foaf/0.1/name","こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/児童漫画"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/タイトル","こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ゲッサン少年サンデーコミックス"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/カメントツ"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/巻数","--02-01"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/小学館学習雑誌"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ゲッサン"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://ja.dbpedia.org/property/発表期間",2017
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/abstract","『こぐまのケーキ屋さん』は、カメントツによる日本の漫画作品である。"
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://dbpedia.org/ontology/wikiPageLength",6158
"http://ja.dbpedia.org/resource/こぐまのケーキ屋さん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こぐまのケーキ屋さん?oldid=90887394&ns=0"
"http://ja.dbpedia.org/resource/だめラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/カメントツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/コミックBAR_Renta!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/トキワ荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/トマトイプーのリコピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/名古屋造形大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/日高光啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/映画ドラえもん_のび太の月面探査記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.dbpedia.org/resource/花江夏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://wikidata.dbpedia.org/resource/Q55524057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
"http://ja.wikipedia.org/wiki/こぐまのケーキ屋さん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こぐまのケーキ屋さん"
