"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey_Samuel_Firestone.jpg"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/abstract","ハーベイ・サミュエル・ファイアストーン（Harvey Samuel Firestone, 1868年12月20日 - 1938年2月7日）は、アメリカ合衆国の企業家。ファイアストン・タイヤ・アンド・ラバー・カンパニーを創立した。20世紀前半にアメリカを世界の工場へと導いた企業家のうちの一人。"
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://dbpedia.org/ontology/wikiPageLength",989
"http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーベイ・ファイアストーン?oldid=86301932&ns=0"
"http://ja.dbpedia.org/resource/ハーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ハーヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ファイアストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ファイアストン","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ファイアストーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/フォートマイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/ムーア郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/岡部芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/狂騒の20年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.dbpedia.org/resource/自動車殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
"http://ja.wikipedia.org/wiki/ハーベイ・ファイアストーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーベイ・ファイアストーン"
