"subject","predicate","object"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/事業内容","注射用アンプルの製造・販売、シリンジ用硝子管の加工、機器の開発販売"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/代表者","取締役社長　村津 敬介"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/外部リンク","http://www.naigaiglass.co.jp/"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/従業員数",35
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/本社所在地","大阪府大東市新田北町5番43号"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/本社郵便番号",574
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/業種","ガラス・土石製品"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/法人番号",3120001000868
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/社名","内外硝子工業株式会社"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/英文社名","NAIGAI GLASS INDUSTRY CO.,LTD."
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/設立","--11-05"
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/設立",1946
"http://ja.dbpedia.org/resource/内外硝子工業","http://ja.dbpedia.org/property/資本金",4463
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/commonName","内外硝子工業株式会社"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/foundingYear","0005"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/foundingYear","1946"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/purpose","注射用アンプルの製造・販売、シリンジ用硝子管の加工、機器の開発販売"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/abstract","内外硝子工業株式会社（ないがいがらすこうぎょう、英称：NAIGAI GLASS INDUSTRY CO.,LTD.）は、大阪府大東市に本社を置く、日本のガラス製品メーカーである。"
"http://ja.dbpedia.org/resource/内外硝子工業","http://dbpedia.org/ontology/wikiPageLength",1374
"http://ja.dbpedia.org/resource/内外硝子工業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内外硝子工業?oldid=74626292&ns=0"
"http://ja.dbpedia.org/resource/大東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内外硝子工業"
"http://ja.dbpedia.org/resource/内外硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内外硝子工業"
"http://ja.dbpedia.org/resource/内外硝子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内外硝子工業"
"http://wikidata.dbpedia.org/resource/Q17224452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内外硝子工業"
"http://ja.wikipedia.org/wiki/内外硝子工業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/内外硝子工業"
