"subject","predicate","object"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/青葉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/abstract","青葉小学校（あおばしょうがっこう）は、日本の公立小学校。 
* - 北海道釧路市。 
* - 北海道登別市。 
* - 北海道札幌市厚別区。 
* - 栃木県足利市。 
* - 茨城県茨城町。 
* 久喜市立青葉小学校 - 埼玉県久喜市。 
* - 東京都東村山市。 
* 相模原市立青葉小学校 - 神奈川県相模原市。 
* 福岡市立青葉小学校 - 福岡県福岡市東区。 
* - 福岡県北九州市若松区。 
* 霧島市立青葉小学校 - 鹿児島県霧島市。"
"http://ja.dbpedia.org/resource/青葉小学校","http://dbpedia.org/ontology/wikiPageLength",698
"http://ja.dbpedia.org/resource/青葉小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青葉小学校?oldid=83562736&ns=0"
"http://ja.dbpedia.org/resource/青葉小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青葉小学校"
"http://wikidata.dbpedia.org/resource/Q11662733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉小学校"
"http://ja.dbpedia.org/resource/青葉小学校_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青葉小学校"
"http://ja.wikipedia.org/wiki/青葉小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青葉小学校"
