"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ソビエト連邦の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ソビエト連邦の芸術"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ロシアの建築"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://dbpedia.org/ontology/wikiPageID",3492043
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://dbpedia.org/ontology/wikiPageRevisionID",85428355
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソビエト連邦の建築家?oldid=85428355&ns=14"
"http://ja.dbpedia.org/resource/アレクサンドル・ブーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/アレクサンドル・ブーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/アレクセイ・ドゥーシュキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/アレクセイ・ドゥーシュキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イリア・ウトキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イリア・ウトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イリア・ゴーロソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イリア・ゴーロソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イワン・フォミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イワン・フォミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イワン・レオニドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イワン・レオニドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イワン・レルベルグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/イワン・レルベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・セミョーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・セミョーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・タトリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・タトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/エフゲニー・レヴィンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/エフゲニー・レヴィンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/エル・リシツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/エル・リシツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/グレゴリ・バルヒン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/グレゴリ・バルヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/コンスタンチン・メーリニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/コンスタンチン・メーリニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ニコライ・ラドフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ニコライ・ラドフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/パンテレイモン・ゴーロソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/パンテレイモン・ゴーロソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヒョードル・シェーフテリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヒョードル・シェーフテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/モイセイ・ギンズブルグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/モイセイ・ギンズブルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヤコブ・チェルニホーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヤコブ・チェルニホーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/レフ・ルードネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/レフ・ルードネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヴァディム・ゲンナディエヴィッチ・エレメーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヴァディム・ゲンナディエヴィッチ・エレメーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヴェスニン兄弟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヴェスニン兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・オルタルジェーフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・オルタルジェーフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://wikidata.dbpedia.org/resource/Q6186248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
