"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/東銀座駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/泉岳寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/羽田・成田リニア新線構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/羽田空港アクセス線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/蔵前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/運輸政策審議会答申第18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/都営地下鉄浅草線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/都心直結線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/都心直結線","http://www.w3.org/2000/01/rdf-schema#label","都心直結線"
"http://ja.dbpedia.org/resource/都心直結線","http://www.w3.org/2000/01/rdf-schema#comment","都心直結線（としんちょっけつせん）は、京成押上線・都営地下鉄浅草線の押上駅から東京駅（通称「新東京駅」）を経由して京急本線・都営地下鉄浅草線の泉岳寺駅とを結ぶ計画の鉄道路線である。都営地下鉄浅草線に並行し、同線のバイパスとしての役割を果たすため、「浅草線短絡新線」とも呼ばれていた。 本項では前身の計画である「都営浅草線東京駅接着」についても扱う。"
"http://ja.dbpedia.org/resource/都心直結線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の交通"
"http://ja.dbpedia.org/resource/都心直結線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画・建設中の日本の鉄道路線"
"http://ja.dbpedia.org/resource/都心直結線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京駅"
"http://ja.dbpedia.org/resource/都心直結線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の鉄道路線"
"http://ja.dbpedia.org/resource/都心直結線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田国際空港の鉄道"
"http://ja.dbpedia.org/resource/都心直結線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国際空港のアクセス"
"http://ja.dbpedia.org/resource/都心直結線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港連絡鉄道"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageID",1923306
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageRevisionID",90949736
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷通り"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重洲地下街"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFI"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重洲通り"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の交通"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内仲通り"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田・成田リニア新線構想"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互直通運転"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計画・建設中の日本の鉄道路線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東京駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相官邸"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲蒲線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大深度地下"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸政策審議会答申第18号"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武快速線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押上駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急本線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大丸"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋駅_(東京都)"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急空港線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成成田空港線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成押上線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成本線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都庁"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸政策審議会"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイライナー"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝町駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の鉄道路線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田国際空港の鉄道"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重橋前駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本再興戦略"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港第2ビル駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国際空港のアクセス"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草橋駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ丸ノ内線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港連絡鉄道"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町駅_(東京都)"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成電鉄"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ千代田線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港連絡鉄道"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピープルムーバー"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日暮里駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東銀座駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポート快特"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通政策審議会"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪瀬直樹"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通政策審議会答申第198号"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際空港"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田空港アクセス線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉岳寺駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田空港第1・第2ターミナル駅"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイパス道路"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄三田線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田新幹線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄浅草線"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田駅_(東京都)"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlit.go.jp/common/000040245.pdf"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageExternalLink","https://tech.nikkeibp.co.jp/kn/article/knp/column/20090604/533117/"
"http://ja.dbpedia.org/resource/都心直結線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/都心直結線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/都心直結線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:成田国際空港のアクセス"
"http://ja.dbpedia.org/resource/都心直結線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京駅"
"http://ja.dbpedia.org/resource/都心直結線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/都心直結線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/都心直結線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:File_clip"
"http://ja.dbpedia.org/resource/都心直結線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.710750579833984375
"http://ja.dbpedia.org/resource/都心直結線","http://www.georss.org/georss/point","35.71075 139.812889"
"http://ja.dbpedia.org/resource/都心直結線","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.8128814697265625
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KoutsuSeisakuShigikai198_Tokyo.png?width=300"
"http://ja.dbpedia.org/resource/都心直結線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KoutsuSeisakuShigikai198_Tokyo.png"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/abstract","都心直結線（としんちょっけつせん）は、京成押上線・都営地下鉄浅草線の押上駅から東京駅（通称「新東京駅」）を経由して京急本線・都営地下鉄浅草線の泉岳寺駅とを結ぶ計画の鉄道路線である。都営地下鉄浅草線に並行し、同線のバイパスとしての役割を果たすため、「浅草線短絡新線」とも呼ばれていた。 本項では前身の計画である「都営浅草線東京駅接着」についても扱う。"
"http://ja.dbpedia.org/resource/都心直結線","http://dbpedia.org/ontology/wikiPageLength",8089
"http://ja.dbpedia.org/resource/都心直結線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都心直結線?oldid=90949736&ns=0"
"http://ja.dbpedia.org/resource/都心直結線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.81288146973 35.710750579834)"
"http://ja.dbpedia.org/resource/都心直結線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都心直結線"
"http://ja.dbpedia.org/resource/首都圏新都市鉄道つくばエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/都心直結線構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/都心直結線構想","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/浅草線短絡新線構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.dbpedia.org/resource/浅草線短絡新線構想","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都心直結線"
"http://ja.wikipedia.org/wiki/都心直結線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都心直結線"
