"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョーン・オブ・イングランド_(シチリア王妃)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/スーダン_(ロワール＝アトランティック県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/セシル・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ダンジュルーズ・ド・リル＝ブシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ティエリー・ダルザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ティボー4世_(ブロワ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ティボー5世_(ブロワ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/トゥーヴォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ニヨワゾー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ピエール・ロスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フィリッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フィリッパ・ド・トゥールーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フィリッパ・ド・トゥールーズ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フィリップ・ド・マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/2000/01/rdf-schema#label","フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/2000/01/rdf-schema#comment","フォントヴロー修道院（L'abbaye de Fontevraud）は、フランス・メーヌ＝エ＝ロワール県フォントヴロー＝ラベイ近郊にある修道院。巡回説教師ロベール・ダルブリッセルによって創建された。彼はフォントヴロー修道会の創設者である。最初の恒久的な建物は、1110年から1119年にかけ建てられた。"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abbaye_de_Fontevraud"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6nc"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メーヌ＝エ＝ロワール県の建築物"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の修道院"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageID",1249988
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageRevisionID",85054752
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Richard1TombFntrvd.jpg"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文化省"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ2世"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタジネット朝"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベラ・オブ・アングレーム"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fontevraud.jpg"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fontevraud3.jpg"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン_(イングランド王)"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1119年"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン朝"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メーヌ＝エ＝ロワール県の建築物"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1110年"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー＝ラベイ"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーモン6世_(トゥールーズ伯)"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーモン7世_(トゥールーズ伯)"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の修道院"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー2世_(イングランド王)"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーヌ＝エ＝ロワール県"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ジュネ"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・オブ・イングランド_(シチリア王妃)"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-fontevraud.com"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontevraud3.jpg?width=300"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1814
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.georss.org/georss/point","47.18138888888889 0.051666666666666666"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0516667
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontevraud3.jpg"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard1TombFntrvd.jpg"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontevraud.jpg"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/abstract","フォントヴロー修道院（L'abbaye de Fontevraud）は、フランス・メーヌ＝エ＝ロワール県フォントヴロー＝ラベイ近郊にある修道院。巡回説教師ロベール・ダルブリッセルによって創建された。彼はフォントヴロー修道会の創設者である。最初の恒久的な建物は、1110年から1119年にかけ建てられた。"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://dbpedia.org/ontology/wikiPageLength",1634
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォントヴロー修道院?oldid=85054752&ns=0"
"http://ja.dbpedia.org/resource/フォントヴロー修道院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.051666665822268 47.18138885498)"
"http://ja.dbpedia.org/resource/フォントヴロー＝ラベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フランソワ_(ヴァンドーム伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/フランソワ・ルクレール・デュ・トランブレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ヘンリー2世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ベアトリス・ダングルテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ベルト_(ブルターニュ女公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ベルトラード・ド・モンフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ホワイトシップの遭難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/マティルデ・フォン・シュポンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/マリー・アデライード・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/マリー・ド・クレーヴ_(1426-1487)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/マリー・ド・ブルボン＝ソワソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/マリー・ド・リュクサンブール＝サン＝ポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/マルグリット・ドルレアン_(1406-1466)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/メダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/メーヌ＝エ＝ロワール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/リシャール・デタンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ルイ7世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ルイーズ・ド・ブルボン＝ソワソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ルイーズ・マリー・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/レーモン7世_(トゥールーズ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/レーモン7世_(トゥールーズ伯)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ロベール2世_(ドルー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/ヴィクトワール・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/修道院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/女子修道院長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.dbpedia.org/resource/花巡礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントヴロー修道院"
"http://ja.wikipedia.org/wiki/フォントヴロー修道院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォントヴロー修道院"
