"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/純利益",""
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/純利益","連結：3億5454万9000円"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/純資産","連結：57億8892万5000円"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/純資産",""
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/総資産",""
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/総資産","連結：65億2551万円"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/主要株主","（株）くふうカンパニー 100%"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/主要株主",""
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/事業内容","チラシ・買い物情報サービス「トクバイ」の運営、地域のよりみち情報サービス「ロコナビ」の運営"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/代表者","代表取締役 穐田誉輝"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/外部リンク","https://locoguide.co.jp/"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/市場情報","--06-24"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/従業員数","--03-31"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/従業員数","連結：111名"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/本社所在地","東京都港区三田1-4-28"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/本社所在地","三田国際ビル1階"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/決算期",9
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/画像説明","本社の入居する三田国際ビル"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/社名","株式会社ロコガイド"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/英文社名","Locoguide Inc."
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/設立","--07-01"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/設立","（株式会社トクバイ）"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/資本金",22
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/資本金",""
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/郵便番号",108
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/営業利益","連結：4億8040万9000円"
"http://ja.dbpedia.org/resource/ロコガイド","http://ja.dbpedia.org/property/営業利益",""
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/numberOfEmployees",2021
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/numberOfEmployees",111
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/commonName","株式会社ロコガイド"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/purpose","チラシ・買い物情報サービス「トクバイ」の運営、地域のよりみち情報サービス「ロコナビ」の運営"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/abstract","株式会社ロコガイド（Locoguide Inc.）は、チラシ・買い物情報サービスである「トクバイ」や地域のよりみち情報サービスである「ロコナビ」を手掛けている企業。"
"http://ja.dbpedia.org/resource/ロコガイド","http://dbpedia.org/ontology/wikiPageLength",2714
"http://ja.dbpedia.org/resource/ロコガイド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロコガイド?oldid=91869362&ns=0"
"http://ja.dbpedia.org/resource/ロコガイド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロコガイド"
"http://ja.dbpedia.org/resource/上場中止した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコガイド"
"http://ja.dbpedia.org/resource/多摩美術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコガイド"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコガイド"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコガイド"
"http://wikidata.dbpedia.org/resource/Q106876171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロコガイド"
"http://ja.wikipedia.org/wiki/ロコガイド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロコガイド"
