"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘレーナ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ヘンリエッタ・マリア・オブ・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ベアトリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ダラゴーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ダラゴーナ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ベアトリーツァ・フランコパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ボヘミア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ボヘミア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ボルシチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/マグダレーナ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・エスターライヒ_(1536-1567)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/マーチャーシュ1世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ミコワイ2世_(ニェモドリン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/モラヴィア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ヤギェウォ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ヤン1世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ヤーコプ・フッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ラディスラウス・ポストゥムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ラヨシュ2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ラヨシュ2世_(ハンガリー王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ルイ13世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/レオノール_(ナバラ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ヴロツワフ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/三部法書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/北方ルネサンス建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/聖ヴィート大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/黒軍_(ハンガリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アルブレヒト・アヒレス_(ブランデンブルク選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アレクサンデル_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アンナ・フォン・ザクセン_(1437-1512)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アンナ・ヤギエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アンヌ・ド・フォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アンヌ・ド・フォワ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/イザベル・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/イジー_(ボヘミア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ウィーン二重結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ウラースロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://www.w3.org/2000/01/rdf-schema#label","ウラースロー2世 (ハンガリー王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://www.w3.org/2000/01/rdf-schema#comment","ウラースロー2世（II. Ulászló, 1456年3月1日 - 1516年3月13日）は、ボヘミア王（ヴラジスラフ・ヤゲロンスキー　Vladislav Jagellonský, 在位：1471年 - 1516年）、ハンガリー王（在位：1490年 - 1516年）。ヤギェウォ家のポーランド王カジミェシュ4世と王妃エルジュビェタ（エリーザベト）の長男ヴワディスワフ（Władysław）として生まれる。ヤン1世、アレクサンデル、ジグムント1世の3代のポーランド王はいずれも弟である。"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤギェウォ家"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフ出身の人物"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの幼君"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀ハンガリーの人物"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1456年生"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボヘミア国王"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチア王"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジアの君主"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの国王"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1516年没"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀ハンガリーの人物"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageID",653670
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageRevisionID",88998133
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀ハンガリーの人物"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの幼君"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣習法"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部法書"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1516年没"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤギェウォ家"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・アヒレス_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1514年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1515年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフ出身の人物"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀ハンガリーの人物"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチャーシュ1世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1456年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジー_(ボヘミア王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン二重結婚"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルベーツィ・イシュトヴァーン"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1456年生"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーケシュフェヘールヴァール"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヨシュ2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラヴィア"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギェウォ朝"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1490年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトナー・ホラ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・ド・フォワ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン1世_(ポーランド王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル_(ポーランド王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hungary_(15th_century,_rectangular).svg"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチア王"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク君主国"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーチの戦い"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグムント1世_(ポーランド王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリーチェ・ダラゴーナ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワ家"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミェシュ4世_(ポーランド王)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フス派"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボヘミア国王"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・ハプスブルク"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・ヤギエロ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ城"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウジッツ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シレジアの君主"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギスムント_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩秀登"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー国王一覧"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの国王"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロモウツの和約"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1526年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kingdom_of_Poland-flag.svg"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア王国"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギェウォ家"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア君主一覧"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1471年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダ"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1479年"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hungary-stub"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボヘミア君主"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ウラースロー2世_(ハンガリー王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
