"subject","predicate","object"
"http://ja.dbpedia.org/resource/PDP-8","http://www.w3.org/2000/01/rdf-schema#comment","PDP-8は、世界で初めて商業的に成功した12ビットミニコンピュータであり、1960年代にディジタル・イクイップメント・コーポレーション (DEC) が製造した。1965年3月22日に登場し、5万システムを売り上げ、DECのPDPシリーズでも当時最も成功したコンピュータとなった。最初のPDP-8の設計を指揮したエドソン・デ・カストロは、後にデータゼネラルを創業した。PDP-8 は、PDP(Programmed Data Processor)シリーズとしては、PDP-5 の後継である。 最初のPDP-8機種（非公式に ""Straight-8"" と呼ばれている）は diode-transistor logic (DTL) を採用した基板で構成されており、小型冷蔵庫ほどの大きさだった。 その後、デスクトップ型とラックマウント型のPDP-8/Sが登場。1ビット直列ALU実装で、小型化と低価格化を実現したが、最初のPDP-8に比べると性能がかなり低い。PDP-8/Sに接続可能な唯一のストレージがDF32というディスク装置（容量32Kワード）だった。 1975年、安価なマイクロプロセッサを使った Altair 8800 などの初期のパーソナルコンピュータが登場し、その後 TRS-80 や Apple II が登場すると、小型汎用コンピュータの市場はそれらに奪われることになった。"
"http://ja.dbpedia.org/resource/PDP-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062rr"
"http://ja.dbpedia.org/resource/PDP-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミニコンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:命令セットアーキテクチャ"
"http://ja.dbpedia.org/resource/PDP-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/PDP-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/PDP-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランジスタ・コンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageID",663556
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageRevisionID",91746638
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタック"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入出力"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエントラント"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリエンプション"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニコンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算尺"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログコンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプログラム方式"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイムオペレーティングシステム"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ-デジタル変換回路"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラムカウンタ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPGA"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テープドライブ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐命令"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPS"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八進法"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再帰呼び出し"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン管"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙テープ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みシステム"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ端末"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインエディタ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Technology_Attachment"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理ゲート"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hello_world"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Altair_8800"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグメント方式"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り込み_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transistor-transistor_logic"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り込みハンドラ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12ビット"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクドライブ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン博物館"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-232"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタ_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_Only_Memory"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PDP-8.jpg"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PDP-8I-core.jpg"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモンフレーザー大学"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PDP_8_e_Trondheim.jpg"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気コアメモリ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミニコンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8080"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8086"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーモア・クレイ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想化"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット演算"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムシェアリングシステム"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル-アナログ変換回路"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINC"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:命令セットアーキテクチャ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッグ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチカード"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールスタック"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOP"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOS"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステータスレジスタ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシル"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックプレーン"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理経"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶装置"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスク"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加法"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASR-33"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードコーディング"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンク切り換え"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブルーチン"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令セット"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASCII"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結リスト"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル回路"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演算装置"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Direct_Memory_Access"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランジスタ・コンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDPシリーズ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diode-transistor_logic"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリップフロップ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトペン"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転送"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2の補数"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドソン・デ・カストロ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRS-80"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理和"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュムレータ_(コンピュータ)"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタプリタ"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhard-baehr.de/pdp8e/pdp8e.html"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grc.com/pdp-8/pdp-8.htm"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsavers.org/pdf/dec/pdp8/"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanhistory.si.edu/collections/comphist/objects/pdp8.htm"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DPioENtAHuY&feature=related"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technikum29.de/en/computer/early-computers.shtm"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandermark.ch/pdp8/index.php%3Fn=PDP8.Emulator"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://simh.trailing-edge.com"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://highgate.comm.sfu.ca/pdp8/"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdp8online.com/"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/dec-faq/pdp8/"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraphics.com.au/sw/%23dpa"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdp8.co.uk"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparetimegizmos.com/Hardware/SBC6120-2.htm"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC_hardware"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Inflation"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/PDP-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PDP-8.jpg?width=300"
"http://ja.dbpedia.org/resource/PDP-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDP-8I-core.jpg"
"http://ja.dbpedia.org/resource/PDP-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDP-8.jpg"
"http://ja.dbpedia.org/resource/PDP-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDP_8_e_Trondheim.jpg"
