"subject","predicate","object"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツル目"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gustav_Hartlaub"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイナ科"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Samoan_Wood_Rail"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ領サモア"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://xmlns.com/foaf/0.1/name","Samoan moorhenSamoan wood rail"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://xmlns.com/foaf/0.1/name","サモアオグロバン"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/status","CR"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/名称","サモアオグロバン"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/和名","サモアオグロバン"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Samoan_Wood_Rail"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/学名","Gallinula pacifica"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/属","バン属"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/目","ツル目"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/科","クイナ科"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://ja.dbpedia.org/property/種","サモアオグロバン G. pacifica"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/conservationStatus","CR"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/abstract","サモアオグロバン（Gallinula pacifica）は、ツル目クイナ科に分類される鳥類。別名サモアバン。"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://dbpedia.org/ontology/wikiPageLength",1991
"http://ja.dbpedia.org/resource/サモアオグロバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サモアオグロバン?oldid=60296420&ns=0"
"http://ja.dbpedia.org/resource/サモアオグロバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サモアオグロバン"
"http://ja.dbpedia.org/resource/飛べない鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモアオグロバン"
"http://ja.dbpedia.org/resource/サモアバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモアオグロバン"
"http://ja.dbpedia.org/resource/サモアバン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サモアオグロバン"
"http://ja.wikipedia.org/wiki/サモアオグロバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サモアオグロバン"
