"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケバン刑事_コードネーム=麻宮サキ"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTOR'S_TRASH_ASSH"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺拳法"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の零年"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-QUEST"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.x-quest.info/"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/kiyo0219/"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/kiyo19810219"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://xmlns.com/foaf/0.1/name","大野 清志"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://xmlns.com/foaf/0.1/name","おおの きよし"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:導入部が短い"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://xmlns.com/foaf/0.1/homepage","https://www.x-quest.info/"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/所属劇団","http://ja.dbpedia.org/resource/X-QUEST"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/出生地","愛知県"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/ふりがな","おおの きよし"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/身長","171.0"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/生年",1981
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://ja.dbpedia.org/property/芸名","大野 清志"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/birthYear","1981"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/abstract","大野 清志（おおの きよし、1981年2月19日 - ）は、日本の俳優。愛知県出身。身長171cm。体重56kg。胸囲83cm、腹囲72cm、腰囲87cm、靴26cm。 特技・趣味は、殺陣、少林寺拳法、野球。"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大野清志_(俳優)"
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://dbpedia.org/ontology/wikiPageLength",3088
"http://ja.dbpedia.org/resource/大野清志_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大野清志_(俳優)?oldid=87258526&ns=0"
"http://ja.dbpedia.org/resource/悪ノ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野清志_(俳優)"
"http://ja.dbpedia.org/resource/朝劇_西新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野清志_(俳優)"
"http://ja.dbpedia.org/resource/X-QUEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野清志_(俳優)"
"http://wikidata.dbpedia.org/resource/Q24514399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野清志_(俳優)"
"http://ja.wikipedia.org/wiki/大野清志_(俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大野清志_(俳優)"
