"subject","predicate","object"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メシエ天体"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_63.jpg?width=300"
"http://ja.dbpedia.org/resource/M63_(天体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunflower_Galaxy_Glows_with_Infrared_Light.jpg"
"http://ja.dbpedia.org/resource/M63_(天体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canes_Venatici_constellation_map.png"
"http://ja.dbpedia.org/resource/M63_(天体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_63_GALEX_WikiSky.jpg"
"http://ja.dbpedia.org/resource/M63_(天体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_63.jpg"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/りょうけん座"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/視線速度",503
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/視直径",7.7
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/仮符号・別名","ひまわり銀河"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/位置画像","Canes_Venatici_constellation_map.png"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/分類","SAbc"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/別名称","NGC 5055,"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/別名称","Sunflower Galaxy,"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/別名称","UGC 8334"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/和名","M63"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/幅",280
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/画像ファイル","Messier 63.jpg"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/画像説明","M63 - レモン山天文台"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/画像説明",24
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/画像説明","M63の位置"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/発見日","--06-14"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ピエール・メシャン"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/色","銀河"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/英名","Sunflower Galaxy"
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/視等級",8.59
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/距離",2670
"http://ja.dbpedia.org/resource/M63_(天体)","http://ja.dbpedia.org/property/赤方偏移",0.001678
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/abstract","M63 (NGC 5055) はりょうけん座にある渦巻銀河。ひまわり銀河という通称で知られる。"
"http://ja.dbpedia.org/resource/M63_(天体)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M63_(天体)"
"http://ja.dbpedia.org/resource/M63_(天体)","http://dbpedia.org/ontology/wikiPageLength",3564
"http://ja.dbpedia.org/resource/M63_(天体)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M63_(天体)?oldid=92049219&ns=0"
"http://wikidata.dbpedia.org/resource/Q13981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/子持ち銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/渦巻銀河の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/銀河の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/りょうけん座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(5001-6000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/ひまわり銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/ひまわり銀河","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/サンフラワー銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/サンフラワー銀河","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/NGC_5055","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.dbpedia.org/resource/NGC_5055","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M63_(天体)"
"http://ja.wikipedia.org/wiki/M63_(天体)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M63_(天体)"
