"subject","predicate","object"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス＝コンプトン_(第3代ノーサンプトン侯爵)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・パーシヴァル"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・コンプトン_(初代ノーサンプトン侯爵)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年没"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンプトン家"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2nd_Marquess_of_Northampton,_by_Henry_Raeburn.jpg"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年イギリス総選挙"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーサンプトンシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンプトン"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会会長"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタス・フレデリック_(サセックス公)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hansard-contribs"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Marquess_of_Northampton,_by_Henry_Raeburn.jpg?width=300"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Marquess_of_Northampton,_by_Henry_Raeburn.jpg"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/abstract","第2代ノーサンプトン侯爵スペンサー・ジョシュア・オルウィン・コンプトン（英語: Spencer Joshua Alwyne Compton, 2nd Marquess of Northampton PRS FSA、1790年1月2日 - 1851年1月17日）は、イギリスの貴族。王立協会の会長を務めた。 第9代ノーサンプトン伯爵（後の初代ノーサンプトン侯爵）の第2子として生まれる。1808年4月21日にケンブリッジ大学トリニティ・カレッジに入学、1810年に修士号を得る。1812年に従兄弟にあたるスペンサー・パーシヴァルが暗殺されたことによりノーザンプトン選挙区の議席を引き継ぐが、で落選した。1820年から1830年までイタリアに滞在した。1828年ノーサンプトン侯爵を相続、貴族院議員となる。イギリスに戻った後、イギリスおよびアイルランド考古学会の会長を務めた。1830年に王立協会フェローに選出され、1838年から10年間会長を務めた。 1851年1月17日に死去した。"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageLength",1768
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スペンサー・コンプトン_(第2代ノーサンプトン侯)?oldid=86873973&ns=0"
"http://ja.dbpedia.org/resource/チャールズ・コンプトン_(初代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/ノーサンプトン侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯爵)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーザンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーザンプトン侯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーザンプトン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーザンプトン侯爵)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
"http://ja.wikipedia.org/wiki/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)"
