"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルチエ・ラタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ガストン・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ガストン・パリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ギィ・モケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ギムナジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ギュスターヴ・エッフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/クリオット・ディ＝ティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/コレジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/コレージュ","http://www.w3.org/2000/01/rdf-schema#label","コレージュ"
"http://ja.dbpedia.org/resource/コレージュ","http://www.w3.org/2000/01/rdf-schema#comment","コレージュ (Collège) とは、フランスの前期中等教育機関。4年制。リセの前段階であり、日本の小学校第6学年から中学校第3学年に相当。各学年は下から、第6級 (sixième)、第5級 (cinquième)、第4級 (quatrième)、第3級 (troisième) と呼ばれる。 フランスの特別高等教育機関であるコレージュ・ド・フランスとは異なる。"
"http://ja.dbpedia.org/resource/コレージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの教育機関"
"http://ja.dbpedia.org/resource/コレージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の語句"
"http://ja.dbpedia.org/resource/コレージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの中等教育"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageID",1185299
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageRevisionID",82363318
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの中等教育"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等教育"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の語句"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EducationFr.svg"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの教育機関"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの教育"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ・ド・フランス"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ"
"http://ja.dbpedia.org/resource/コレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/コレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/コレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コレージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EducationFr.svg?width=300"
"http://ja.dbpedia.org/resource/コレージュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EducationFr.svg"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/abstract","コレージュ (Collège) とは、フランスの前期中等教育機関。4年制。リセの前段階であり、日本の小学校第6学年から中学校第3学年に相当。各学年は下から、第6級 (sixième)、第5級 (cinquième)、第4級 (quatrième)、第3級 (troisième) と呼ばれる。 フランスの特別高等教育機関であるコレージュ・ド・フランスとは異なる。"
"http://ja.dbpedia.org/resource/コレージュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コレージュ"
"http://ja.dbpedia.org/resource/コレージュ","http://dbpedia.org/ontology/wikiPageLength",439
"http://ja.dbpedia.org/resource/コレージュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コレージュ?oldid=82363318&ns=0"
"http://ja.dbpedia.org/resource/コレージュ・スタニスラス_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/コレージュ・ダルクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/コレージュ＝リセ・アンペール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/サント＝バルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/サンピエール島・ミクロン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/シャティヨン_(ローヌ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/シャルル・バイイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ジェルメーヌ・ティヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ジャン・エティエンヌ・ドミニク・エスキロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ジャン・ゲーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ジャン・ムーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ジャン＝フランソワ・セギエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ジャン＝リュック・ゴダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ジョルジュ・ベルナノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/トゥールーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/バイユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ピエール・ジョゼフ・プルードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/ピエール・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.wikipedia.org/wiki/コレージュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コレージュ"
